Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 45+                              ,7,30,327.47574231541,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,8,27,336.50312893201,
Song Mountain Road Race,2009-05-16,Men 45+                              ,16,39,390.29572772681,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,31,40,377.899,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,47,63,337.8,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,38,71,303.98582857143,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,13,33,318.32485862215,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,38,50,457.12972533217,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),32,37,353.22128143036,
Farmersville Road Race,2010-04-24,MASTERS 45+,22,40,452.06321178561,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,19,44,307.0626887518,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),2,38,323.14116702668,
Tour de Syracuse Crit,2010-05-22,Men 45+,3,43,295.76401304497,
Kelly Cup,2010-05-23,Men Masters  45-49 ,15,22,397.12824214039,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,13,47,333.84336956522,
Greenbelt Park Training Series,2010-06-2,Men 4/5 B  ,9,11,411.36404366728,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,40,53,384.74301111111,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,39,59,425.77998412698,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,19,26,471.78489393939,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,15,20,460.304875,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,54,75,381.37572413793,
Fulton Road Race,2011-04-9,Men Master 40-99 ,22,28,383.60153897516,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,33,49,368.39629903617,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,30,48,413.96500824578,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,38,38,341.24341580184,
Poolesville Road Race,2011-05-14,Masters 35+,37,74,345.29430522726,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,51,62,373.5592547433,
Oxford Road Race,2011-05-29,Men 3/4   ,24,57,357.17147058824,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,5,24,270.73884947958,
Tour of Mt Nebo,2011-06-11,Master 40+,16,19,409.74822222222,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,54,63,410.96204301075,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),63,64,399.07464765033,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,49,58,378.78045217644,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,47,52,241.49974038462,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30+ 3/4   ,15,15,419.2005,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,11,38,303.41839473684,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,11,26,356.85847529558,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,23,28,402.5,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,10,11,335.79166666667,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,17,37,362.21378968254,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,40,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,46,73,389.87669346484,
GVCC Spring Classic,2012-04-22,Men  Masters 40+,3,16,311.9939773909,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,9,16,350,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,18,53,359.188561141,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),12,26,400,
Poolesville Road Race,2012-05-12,Men 45+,47,50,434.8055,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,12,31,401.29853333333,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,21,41,367.41477223158,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,2,45,249.92598034061,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,24,72,345.81135627364,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,4,30,331.45,
West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,2,18,324.81793968824,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,27,40,374.71325239881,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,24,34,458.59235294118,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,15,27,371.6925952135,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,8,21,408.91066457131,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,14,37,342.393,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,24,51,325.16183310694,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,20,38,391.53021971395,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,16,52,331.81175641026,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,12,42,280.63147124612,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,5,30,335.24297619048,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,23,35,396.55674509804,
Chantilly Criterium,2013-04-13,Men Cat 3,23,24,410.00916666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,20,82,366.53061788618,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,24,47,399.6127826087,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,11,35,343.97146078431,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,38,65,406.66382716049,
GVCC Spring Classic,2013-04-20,Men Masters  50+,2,15,325.70224888958,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,DNF,57,440.63916666667,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,14,59,335.6828,
Poolesville Road Race,2013-05-11,Men 45+,21,44,392.76104597257,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,1,19,396.11416666667,
Kelly Cup,2013-05-19,Men Category 3,17,31,383.48491666667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,8,27,404.54561538462,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,11,41,333.17033333333,
Mountain Massacree,2013-05-25,Men  Master 45+,17,21,407.59053703704,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,7,27,409.94653846154,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,23,54,375.45268518519,
Ride Sally Ride,2013-06-1,Men Cat 3,42,56,392.84663690476,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,6,31,372.50439338951,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,63,77,423.46656862745,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,61,69,399.48762590826,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,52,54,428.32613139801,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,54,55,418.14479012346,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,8,36,350.80115740741,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,5,26,375.46316094675,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,10,21,389.15,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,31,45,406.56175,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,13,62,303.35941666667,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,53,60,423.13881111111,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,37,58,403.93048275862,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,12,26,340.18594444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,13,52,318.40125641026,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,49,53,455.10382,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,35,66,379.87596127946,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,20,27,374.65315384615,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,11,26,374.97134965035,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,29,30,425.01249207237,
Mountain Massacree,2014-05-24,Masters 45+,14,18,408.23822916667,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,27,54,413.31406790123,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,36,37,442.56740740741,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,33,33,452.5815,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,2,28,366.1406547619,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,24,55,369.45062073977,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,11,38,321.8305,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,15,56,378.16691666667,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,24,26,404.13525641026,
Refton Road Race™,2014-09-13,Men Masters 45-54,13,13,447.84533333333,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,53,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,43,50,442.93573913043,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,33,38,432.34128251606,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),4,24,339.99418181818,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,10,46,345.30631884058,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,27,41,445.20560232173,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,40,44,457.17971527197,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,45,63,458.76191397849,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,59,61,502.89121981585,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,38,61,464.74831618342,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,18,67,380.13888888889,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,3,16,385.244375,
Poolesville Road Race,2015-05-9,Men 45+ Masters,23,40,432.74475,
Tour of Tucker County,2015-05-23,Men Masters 50+,11,16,368.897625,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,16,39,349.01875,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,26,63,432.78542857143,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,27,30,438.20298888889,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,23,24,474.26599105542,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,22,24,445.39015091575,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,24,24,466.67160096795,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,29,61,396.76784567901,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,DNF,46,466.65184210526,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,14,34,359.11215625,
GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,6,17,358.85490128205,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,23,71,412.97942222222,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,38,42,472.01415789474,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,39,51,452.50856666667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,DNF,52,471.2308030303,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,16,18,452.59488888889,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,28,53,447.00858333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,20,24,457.36966666667,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,17,17,463.6375,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,5,28,358.28107142857,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,11,27,422.80534615385,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,9,24,441.02378571429,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,9,19,481.339,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,7,20,424.99164540728,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,DNF,66,413.546203125,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,11,41,420.27091666667,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,11,16,472.31211111111,
Senior Criterium Championships,2019-05-26,Men MR 55+,DNF,14,533.1114,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,8,21,435.86265,
Ride Sally Ride,2022-06-12,Men 45+,32,41,413.54511959739,
Ride Sally Ride,2022-06-12,Men 55+,6,13,420.84880069484,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,41,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,24,58,380.4984101964,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,10,18,400.90063474775,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,7,11,423.91195831477,
