Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,134019,Stefan,Gissler,Total Civil Construction,,487972,394.99636709766,303.39375290291,
Men Cat 3/4,2,76731,Andrew,Frommer,UMD Cycling,,528839,338.89966736692,307.57413655185,
Men Cat 3/4,3,163020,Lukas,Brandt,Kelly Benefits,,538297,342.78002372368,311.75452020079,
Men Cat 3/4,4,235708,Tofik,Beshir,Kelly Benefits Cycling,,622515,387.25040177242,315.93490384974,
Men Cat 3/4,5,175426,Alexander,Gass,NCVC/United Healthcare,,563166,340.77105533769,320.11528749868,
Men Cat 3/4,6,226218,Adam,Swetlow,Equip racing Buna bicycle works humble banana,,152399,434.57666224,324.29567114762,
Men Cat 3/4,7,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,398.19654952801,328.47605479656,
Men Cat 3/4,8,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,339.43391093169,332.65643844551,
Men Cat 3/4,9,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,401.00316274385,336.83682209445,
Men Cat 3/4,10,59720,Joshua,Spokes,District Velocity Racing,,379982,406.19076721285,341.01720574339,
Men Cat 3/4,11,193506,Logan,Kelly,CS Velo,,596307,359.74034706452,345.19758939233,
Men Cat 3/4,12,132882,Brian,Phipps,Meta CC,,480090,336.03925314077,349.37797304128,
Men Cat 3/4,13,170242,Victor,Choi,Dc Velo Racing,,563059,350,353.55835669022,
Men Cat 3/4,14,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,405.61426904933,357.73874033916,
Men Cat 3/4,15,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,403.75,361.91912398811,
Men Cat 3/4,16,190141,Bryan,Roeper,UMD Cycling,,591078,470.73364165018,366.09950763705,
Men Cat 3/4,17,174924,Rameez,Tase,AUTOMATIC Lonely Hearts Racing,,566137,361.75851681789,370.27989128599,
Men Cat 3/4,18,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,436.38332202667,374.46027493493,
Men Cat 3/4,19,163071,Hunter,Mycek,CS Velo,,553410,436.45663992077,378.64065858388,
Men Cat 3/4,20,225565,Sean,Flournoy,Meta.CC,,605949,376.32550595896,382.82104223282,
Men Cat 3/4,21,134117,Connor,Williams,DistrictTaco Racing,,466317,350,387.00142588176,
Men Cat 3/4,22,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,,583784,391.80334441617,391.1818095307,
Men Cat 3/4,23,236341,Cole,Berko,UMD Cycling,,633190,506.89927155718,395.36219317965,
Men Cat 3/4,24,11934,Michael,Richardson,Getting It In Cyclista,,603161,400.43583315527,399.54257682859,
Men Cat 3/4,25,167941,Stephen,Vogel,Getting It In Cyclists,,618949,407.71963881923,403.72296047753,
Men Cat 3/4,26,246707,Nate,Sovek,NCVC/UnitedHealthcare,,328394,458.60489443209,407.90334412648,
Men Cat 3/4,27,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,406.33941831389,412.08372777542,
Men Cat 3/4,28,77044,Chris,Warno,Kelly Benefits Strategies,,393501,395.36219317965,416.26411142436,
Men Cat 3/4,29,227256,Michael,Fair,Getting It In Cyclists,,611195,357.26164262215,420.4444950733,
Men Cat 3/4,30,207129,Elijah,Gunther,VeloJawn Racing,,601748,419.75800640891,424.62487872225,
Men Cat 3/4,31,96404,Kyle,Murphy,NCVC/UnitedHealthcare,,168526,376.195349044,428.80526237119,
Men Cat 3/4,32,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,449.01304058261,432.98564602013,
Men Cat 3/4,33,188841,Drew,Sander,NCVC/UnitedHealthcare,,622211,419.92777316598,437.16602966908,
Men Cat 3/4,34,193539,Michael,Defferding,GearLink Racing Inc,,388714,418.06184623946,441.34641331802,
Men Cat 3/4,35,228887,Carter,Hanson,Meta Normal CC,,608814,419.57149934069,445.52679696696,
Men Cat 3/4,36,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,274746,350,449.7071806159,
Men Cat 3/4,37,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,362.46222733228,453.88756426485,
Men Cat 3/4,38,235730,Landon,Thomas,UMD Cycling,,631144,538.44349066779,458.06794791379,
Men Cat 3/4,39,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,439.38072738549,462.24833156273,
Men Cat 3/4,40,237840,Julio,Coreas,Phase Cycling,,635005,486.88934811593,466.42871521167,
Men Cat 3/4,41,106889,Ryker,Andrews,DistrictTaco Racing,,460955,350,470.60909886062,
Men Cat 3/4,42,253847,Paul,Zeiss,National Capitol Velo Club,,651398,350,474.78948250956,
Men Cat 3/4,43,42504,Stefano,Rossi,,,331750,350,478.9698661585,
Men Cat 3/4,44,252159,Alvin,Mu,NCVC/UnitedHealthcare,,654171,350,483.15024980745,
Men Cat 3/4,45,97142,Trimane,Goddard,Phase Cycling,,407397,334.3084123735,487.33063345639,
Men Cat 3/4,DNF,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,312.2,495.69140075427,
Men Cat 3/4,DNF,175351,Josh,Adams,,,572799,350,495.69140075427,
Men Cat 3/4,DNF,229718,Karl,Krasnesky,Team BikeDoctor,,618348,492.7837404589,495.69140075427,
Men Cat 3/4,DNF,190134,Luke,Burger,Blhaj Cycling,,593174,435.08435059061,495.69140075427,
Men Cat 3/4,DNF,229231,Andre,Matias,DistrictTaco Racing,,617305,405.4553648502,495.69140075427,
Men Cat 3/4,DNF,147904,Dylan,Stagner,National Capital Velo Club,,390025,328.6380866691,495.69140075427,
Men Cat 3/4,DNF,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,393.04843498847,495.69140075427,
Men Cat 3/4,DNF,227265,Carlos,Marks,Equip Racing,,611300,458.21175139059,495.69140075427,
Men Cat 3/4,DNF,46938,Jeremy,Carter,Blhaj Cycling Club,,593524,547.77779112862,495.69140075427,
Men Cat 3/4,DNF,227318,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,477.14891686364,495.69140075427,
Men Cat 3/4,DNF,175352,Marcus,Fitts,EQUIP,,569880,443.9655459755,495.69140075427,
Men Cat 3/4,DNF,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,431.00501957001,495.69140075427,
Men Cat 3/4,DNF,106263,Jonaton,Baginski,,,459585,350,495.69140075427,
Men Cat 3/4,DNF,190138,Zachary,Landau,Work Health Solutions Racing,,593217,310.84896099089,495.69140075427,
Men Cat 3/4,DNF,227317,Nick,Springer,NCVC/UnitedHealthCare,,616723,451.98678258444,495.69140075427,
Men Cat 3/4,DNF,213765,Ako,Boyd,Getting It In Cyclists,,608463,487.96731639045,495.69140075427,
Men Cat 4/5,1,134117,Connor,Williams,DistrictTaco Racing,,466317,450,361.55042402334,
Men Cat 4/5,2,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,436.38332202667,367.86825087882,
Men Cat 4/5,3,236341,Cole,Berko,UMD Cycling,,633190,506.89927155718,374.18607773429,
Men Cat 4/5,4,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,339.43391093169,380.50390458977,
Men Cat 4/5,5,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,389.67699805571,386.82173144524,
Men Cat 4/5,6,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,403.75,393.13955830072,
Men Cat 4/5,7,227318,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,477.14891686364,399.4573851562,
Men Cat 4/5,8,190134,Luke,Burger,Blhaj Cycling,,593174,435.08435059061,405.77521201167,
Men Cat 4/5,9,207129,Elijah,Gunther,VeloJawn Racing,,601748,419.75800640891,412.09303886715,
Men Cat 4/5,10,228887,Carter,Hanson,Meta Normal CC,,608814,419.57149934069,418.41086572262,
Men Cat 4/5,11,213765,Ako,Boyd,Getting It In Cyclists,,608463,487.96731639045,424.7286925781,
Men Cat 4/5,12,233467,James,Elish,NCVC/UnitedHealthcare,,622345,420.79256921604,431.04651943357,
Men Cat 4/5,13,237840,Julio,Coreas,Phase Cycling,,635005,486.88934811593,437.36434628905,
Men Cat 4/5,14,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,,583784,391.80334441617,443.68217314452,
Men Cat 4/5,15,231427,Peter,Schmidt,NCVC/UnitedHealthcare,,126864,422.28667939035,450,
Men Cat 4/5,16,178375,Jacob,Hines,Baltimore Youth Cycling,,539926,510.52862322681,456.31782685548,
Men Cat 4/5,17,175352,Marcus,Fitts,EQUIP,,569880,443.9655459755,462.63565371095,
Men Cat 4/5,18,235730,Landon,Thomas,UMD Cycling,,631144,538.44349066779,468.95348056643,
Men Cat 4/5,19,227330,Nick,Stavely,Crosshairs Cycling,,585764,522,475.2713074219,
Men Cat 4/5,20,46938,Jeremy,Carter,Blhaj Cycling Club,,593524,547.77779112862,481.58913427738,
Men Cat 4/5,21,251722,Benjamin,Griffin,UMD Cycling,,654080,542.73206786731,487.90696113285,
Men Cat 4/5,22,106263,Jonaton,Baginski,,,459585,450,494.22478798833,
Men Cat 4/5,23,177317,Shahab,Rahnavard,,,523710,398.54716650751,500.5426148438,
Men Cat 4/5,24,227331,Markos,Taddesse,Artemis Racing,,609361,522,506.86044169928,
Men Cat 4/5,25,252159,Alvin,Mu,NCVC/UnitedHealthcare,,654171,450,513.17826855476,
Men Cat 4/5,26,227265,Carlos,Marks,Equip Racing,,611300,458.21175139059,519.49609541023,
Men Cat 4/5,27,236849,Brandon,Ricci,NCVC/UnitedHealthcare,,622441,450,525.81392226571,
Men Cat 4/5,28,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,439.38072738549,532.13174912118,
Men Cat 4/5,DNF,175351,Josh,Adams,,,572799,450,544.76740283213,
Men Cat 4/5,DNF,229718,Karl,Krasnesky,Team BikeDoctor,,618348,492.7837404589,544.76740283213,
Men Cat 4/5,DNF,238788,Luca,Scheuer,,,638560,484.61567878349,544.76740283213,
Men Cat 4/5,DNF,246707,Nate,Sovek,NCVC/UnitedHealthcare,,328394,458.60489443209,544.76740283213,
Men Cat 4/5,DNF,242958,Ting,Shen,DistrictTaco Racing,,641594,389.76573897534,544.76740283213,
Men Cat 4/5,DNF,175373,Aidan,Ankrah,Unattached,,567425,450,544.76740283213,
Men Cat 4/5,DNF,236338,James,Brown,EQUIP Racing Team,,628579,515.81719670806,544.76740283213,
Men Cat 4/5,DNF,253792,Albert,Chien,,,656793,450,544.76740283213,
Men Cat 4/5,DNF,245168,Justin,Schulberg,,,643301,450,544.76740283213,
Men Cat 4/5,DNF,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,398.86703264813,544.76740283213,
Men Cat 4/5,DNF,253846,Thomas,Benoit,,,656808,450,544.76740283213,
Men Cat 4/5,DNF,251714,Gabriel,Kinnard-brown,DC Black Theatre & Arts festival,,652147,489.96717609448,544.76740283213,
Men Cat 4/5,DNF,236335,Gregory,Hill jr,Equip Racing,,628536,479.64780123735,544.76740283213,
Men Cat 4/5,DNF,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,362.46222733228,544.76740283213,
Men Cat 4/5,DNF,211104,Alejandro,Morales,Getting it in,,654512,450,544.76740283213,
Men Cat 4/5,DNF,187360,Christopher,Ray,DTR,,657610,450,544.76740283213,
Men Cat 5,1,178376,John,Papadakis,Baltimore Youth Cycling,,562003,492.47554473297,420.02543756778,
Men Cat 5,2,239985,Daniel,Baysinger,Rock Creek Velo,,623378,432.18732936017,430.02225787181,
Men Cat 5,3,254975,Dave,Manalad,,,,500,440.01907817583,
Men Cat 5,4,251714,Gabriel,Kinnard-brown,DC Black Theatre & Arts festival,,652147,489.96717609448,450.01589847986,
Men Cat 5,5,252158,Peter,Hatfield,Baltimore Bicycle Works Racing,,217153,500,460.01271878389,
Men Cat 5,6,170049,Stergios,Papadakis,,,542165,490.59111278017,470.00953908792,
Men Cat 5,7,252985,Willy,Gomez,Them Bammas Racing,,659149,485.42550542346,480.00635939194,
Men Cat 5,8,245168,Justin,Schulberg,,,643301,500,490.00317969597,
Men Cat 5,9,245180,Karl,Melchior,,,,500,500,
Men Cat 5,10,211104,Alejandro,Morales,Getting it in,,654512,500,509.99682030403,
Men Cat 5,11,239963,Ian,Marks,Baltimore Youth Cycling,,585482,648.50840715946,519.99364060806,
Men Cat 5,12,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,500,529.99046091208,
Men Cat 5,13,155010,Daiquan,Medley,Them Bammas Racing,,515600,500,539.98728121611,
Men Cat 5,14,254976,Tyson,Saunders,Them Bammas Racing,,,500,549.98410152014,
Men Cat 5,15,254977,Hadi,Alzayer,UMD Cycling,,,500,559.98092182417,
Men Cat 5,16,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,545.43191057229,569.97774212819,
Men Cat 5,DNF,253792,Albert,Chien,,,656793,500,589.97138273625,
Men Cat 5,DNF,236815,Andrew,Adere,,,656010,500,589.97138273625,
Men Collegiate A,1,160988,Gavin,Blair,UMD Cycling,,550750,319.19617947106,278.70536025458,
Men Collegiate A,2,233961,Spencer,Weisgram,Army West Point Cycling,,587595,303.99673513262,292.39174459705,
Men Collegiate A,3,86363,Ian,Burt,US Naval Academy,,358875,403.84522565908,306.07812893951,
Men Collegiate A,4,148542,Grant,Carter,Army West Point Cycling,,524993,278.0222203323,319.76451328198,
Men Collegiate A,5,148558,Luke,Flaxman,UVA Cycling,,456492,360.47306276544,333.45089762444,
Men Collegiate A,6,70912,Sebastian,Silberman,Princeton University,,388185,342.54474029569,347.13728196691,
Men Collegiate A,7,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,420.81264776763,360.82366630937,
Men Collegiate A,8,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,351.72982363813,374.51005065184,
Men Collegiate A,9,76731,Andrew,Frommer,UMD Cycling,,528839,338.89966736692,388.1964349943,
Men Collegiate A,10,232305,Eyan,Hudson,US Naval Academy,,617012,464.44317268381,401.88281933677,
Men Collegiate A,DNF,186334,Garrett,Chrisman,Army West Point Cycling,,547653,412.08835065576,429.2555880217,
Men Collegiate B,1,251884,Adem,Aricanli,Princeton University,,654422,410.3569185052,410.3569185052,
Men Collegiate B,2,236638,Aidan,O'dowd,Army West Point Cycling,,623974,447.56976143766,438.41468458223,
Men Collegiate B,3,249353,James,Povolny,Liberty University cycling,,648282,567.5456497002,449.18767027155,
Men Collegiate B,4,207129,Elijah,Gunther,University of Pennsylvania,,601748,419.75800640891,459.96065596086,
Men Collegiate B,5,235714,Eli,Brody,Virginia Tech Cycling,,631208,515.97762512008,470.73364165018,
Men Collegiate B,6,190141,Bryan,Roeper,UMD Cycling,,591078,470.73364165018,481.50662733949,
Men Collegiate B,7,95460,Etka,Ayhan,US Naval Academy,,431291,532.21368454967,492.27961302881,
Men Collegiate B,8,237777,Ruben,Gonzalez,Army West Point Cycling,,635089,476.57659350044,503.05259871812,
Men Collegiate B,9,233965,Noah,Rodney,Army West Point Cycling,,587605,455.49662094314,513.82558440744,
Men Collegiate B,DNF,236341,Cole,Berko,UMD Cycling,,633190,506.89927155718,535.37155578607,
Men Collegiate B,DNF,162042,Samuel,Lasher,Bucknell Cycling Team,,539885,436.13176509022,535.37155578607,
Men Collegiate C,1,236347,Vrishab,Commuri,UMD Cycling,,632772,554.35071446473,419.21840637236,
Men Collegiate C,2,251713,Luke,Kikstra,,,654573,457.82619117786,429.45636814698,
Men Collegiate C,3,232711,Hays,Edmunds,Roanoke College,,634761,439.09477689329,439.69432992159,
Men Collegiate C,4,184480,Remi,Pepelko,Unattached,,624551,315,654.6915271885,
Men Collegiate C,5,227278,Lucas,Blatt,Pennsylvania State University,,640037,479.15945134127,449.93229169621,
Men Collegiate C,6,251719,Ian,Sellors,UVA Cycling,,652698,542.60873291273,460.17025347082,
Men Collegiate C,7,253620,Aiden,Burt,Pennsylvania State University,,656667,567.97710629355,470.40821524544,
Men Collegiate C,8,229235,Isaac,Vallecillo rangel,UMD Cycling,,631104,542.65254861538,480.64617702005,
Men Collegiate C,9,235730,Landon,Thomas,UMD Cycling,,631144,538.44349066779,490.88413879466,
Men Collegiate C,10,252036,Ethan,Gamble,US Naval Academy,,653753,589.79132010591,501.12210056928,
Men Collegiate C,11,251722,Benjamin,Griffin,UMD Cycling,,654080,542.73206786731,511.36006234389,
Men Collegiate C,12,251718,Ben,Cerkovnik,Roanoke College,,648314,541.53916242275,521.59802411851,
Men Collegiate C,13,235724,Anuj,Sirsikar,US Naval Academy,,631082,573.92547992516,531.83598589312,
Men Collegiate C,14,251727,Benjamin,Burnett,UMD Cycling,,654017,500,542.07394766774,
Men Collegiate C,15,251723,Riley,Haugen,US Naval Academy,,653309,551.95238095238,552.31190944235,
Men Collegiate C,16,83366,Liam,Mccarthy,Army West Point Cycling,,624045,511.69644968556,562.54987121697,
Men Collegiate C,17,235722,William,Schabacker,US Naval Academy,,630260,550.49435704245,572.78783299158,
Men Collegiate C,18,254947,Jackson,Knouse,Unattached,,658159,500,583.0257947662,
Men Collegiate C,19,236645,Michael,Williams,Army West Point Cycling,,623979,485.50962090833,593.26375654081,
Men Collegiate C,20,237872,Cameron,Lodi,Bucknell Cycling Team,,623818,587.14285714286,603.50171831543,
Men Collegiate C,21,235716,Joseph,Oster,US Naval Academy,,630420,537.30120753992,613.73968009004,
Men Collegiate C,22,235713,Kerry,Bennett,US Naval Academy,,624460,596.51308220833,623.97764186466,
Men Collegiate C,23,235727,Jack,Begin,US Naval Academy,,631308,597.59674620735,634.21560363927,
Men Collegiate C,24,253626,George,Bentley,Army West Point Cycling,,466820,488.50572121136,644.45356541389,
Men Collegiate D,1,251724,Haotian,Ren,UVA Cycling,,653925,600,496.11055353657,
Men Collegiate D,2,222508,Dylan,Treece,Army West Point Cycling,,586511,510.43254723661,509.07371745104,
Men Collegiate D,3,251721,Weston,Muoio,William and Mary,,654411,548.57142857143,522.03688136551,
Men Collegiate D,4,252032,Gary,Henderson,UVA Cycling,,653901,620.80952380952,535.00004527998,
Men Collegiate D,5,253622,Peter,Connelly,Army West Point Cycling,,656516,602.40699567528,547.96320919446,
Men Collegiate D,6,253631,Nick,Boo,Bucknell Cycling Team,,655023,593.57142857143,560.92637310893,
Men Collegiate D,7,239377,Jacob,Jarvis,Appalachian State University,,622977,599.81586485235,573.8895370234,
Men Collegiate D,8,239985,Daniel,Baysinger,Junior,,623378,432.18732936017,586.85270093788,
Men Collegiate D,9,251730,Jay,Barreto,US Naval Academy,,653307,641.02380952381,599.81586485235,
Men Collegiate D,10,249308,John,Beggs,Army West Point Cycling,,647289,555.95352023694,612.77902876682,
Men Collegiate D,11,251731,Trevor,Canto,US Naval Academy,,653308,656.63095238095,625.7421926813,
Men Collegiate D,12,253646,Jeffrey,Bzdill,Bucknell Cycling Team,,655021,572.65973941786,638.70535659577,
Men Collegiate D,13,176673,Benjamin,Fong,UMD Cycling,,573809,539.12447507116,651.66852051024,
Men Collegiate D,14,253896,Kieran,Calderwood,Bucknell Cycling Team,,656567,600,664.63168442471,
Men Collegiate D,15,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,600,677.59484833919,
Men Collegiate D,16,237848,Chris,Azzam,Bucknell Cycling Team,,592363,589.42737159122,690.55801225366,
Men Collegiate D,17,252034,Adam,Lemieux,Virginia Tech Cycling,,654594,672.83333333333,703.52117616813,
Men Collegiate D,DNF,254943,Parker,Dugan,Virginia Tech Cycling,,659056,600,729.44750399708,
Men Masters 35+ Open,1,12180,Alexander,Brown,DistrictTaco Racing,,359595,277.80090089543,275.3198645323,
Men Masters 35+ Open,2,3955,Sean,Barrie,Total Civil Construction,,198408,283.26329448419,283.09130756717,
Men Masters 35+ Open,3,181891,Blake,Herbold,DC Velo Racing,,573589,363.82968846986,290.86275060205,
Men Masters 35+ Open,4,67035,Christopher,Khanoyan,D3,,393896,350.96246564205,298.63419363692,
Men Masters 35+ Open,5,182825,Paul,Petrie,Total Civil Construction,,580477,337.49140881128,306.40563667179,
Men Masters 35+ Open,6,99065,Christopher,M. jones,Route 1 Velo,,341396,226.55928675179,314.17707970667,
Men Masters 35+ Open,7,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,360.31823022839,321.94852274154,
Men Masters 35+ Open,8,181690,Juan,Camilo echeverri,,,574566,300,329.71996577641,
Men Masters 35+ Open,9,131948,Nick,Taylor,DistrictTaco Racing,,498113,213.14325471077,337.49140881128,
Men Masters 35+ Open,10,236814,Adam,Van etten,,,632698,385.34852914627,345.26285184616,
Men Masters 35+ Open,11,175334,Brad,Greenberg,NCVC/UnitedHealthcare,,580641,341.13294269366,353.03429488103,
Men Masters 35+ Open,12,238774,Jesper,Frant,Route 1 Velo / Arrow Bicycle,,516302,322.53531736783,360.8057379159,
Men Masters 35+ Open,13,130280,David,Lopez,0,,494191,360.57402666049,368.57718095078,
Men Masters 35+ Open,14,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,362.46222733228,376.34862398565,
Men Masters 35+ Open,15,21492,Richard,Distad,Annapolis Bicycle Racing Team,,239630,300,384.12006702052,
Men Masters 35+ Open,16,138758,Francisco,Hazera,DistrictTaco Racing,,530181,351.27281356313,391.8915100554,
Men Masters 35+ Open,17,16959,Donald,Brew,DC Velo Racing,,257603,250.55383622457,399.66295309027,
Men Masters 45+ Open,1,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,342.61937815306,282.27826905768,
Men Masters 45+ Open,2,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,344.58030746881,293.64847419185,
Men Masters 45+ Open,3,237645,Matthew,Mitchell,Annapolis Bicycle Racing Team,,214249,332.14640084795,305.01867932602,
Men Masters 45+ Open,4,21480,Brian,Sjoberg,TEAM BIKE DOCTOR,,40427,321.51046473197,316.38888446019,
Men Masters 45+ Open,5,18645,Brian,Marchionini,DC Velo Racing,,78597,269.75032219709,327.75908959436,
Men Masters 45+ Open,6,16962,Robert,Kelly,DC Velo Racing,,185671,350.37745199811,339.12929472853,
Men Masters 45+ Open,7,10674,David,Gates,NCVC/UnitedHealthcare,,42346,373.36195799563,350.4994998627,
Men Masters 45+ Open,8,96232,Scot,Jaworski,DC Velo Racing,,50268,400.95847101931,361.86970499687,
Men Masters 45+ Open,9,18136,Aric,Line,DC Velo Racing,,73252,439.14174053595,373.23991013104,
Men Masters 45+ Open,10,32822,Zachary,Browne,DC Velo,,69115,382.86348752299,384.61011526521,
Men Masters 45+ Open,11,154569,Jamie,Mcauliffe,DC Velo Racing,,67880,435.62172477483,395.98032039938,
Men Masters 45+ Open,12,130972,Carl,Pinkney,Dc Velo Racing,,498017,439.09581532648,407.35052553355,
Men Masters 45+ Open,13,233505,Babak,Mansouri,DC Velo Racing,,620774,308.57142857143,418.72073066772,
Men Masters 45+ Open,14,239358,Carl,Blake,Annapolis Bicycle Racing Team,,146599,383.34430646661,430.0909358019,
Men Masters 45+ Open,DNF,162746,David,Rodda,WWVC Racing,,554675,369.26366658769,452.83134607024,
Men Masters 55+ Open,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,,,
Men Masters 55+ Open,2,18095,David,Osborne,Artemis Racing,,47971,,,
Men Masters 55+ Open,3,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,,,
Men Masters 55+ Open,4,130967,Orlandes,Howard,DC Velo,,488030,,,
Men Masters 55+ Open,5,37298,Jeff,Kloha,,,242496,,,
Men Pro/Cat 1/2/3,1,236840,Adam,Teece,Total Civil Construction,,631295,275.84310163583,243.88737103541,
Men Pro/Cat 1/2/3,2,236857,Andre,Souza,Total Civil Construction,,634345,240.77960097706,248.31806621663,
Men Pro/Cat 1/2/3,3,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,317.99688556869,252.74876139785,
Men Pro/Cat 1/2/3,4,31992,Dimitri,Lemus,Total Civil Construction,,335300,266.93896939103,257.17945657908,
Men Pro/Cat 1/2/3,5,175371,Evan,Coleman,dcdevo Racing Academy,,560458,331.96215840618,261.6101517603,
Men Pro/Cat 1/2/3,6,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,,573896,270.68516470509,266.04084694153,
Men Pro/Cat 1/2/3,7,166513,Noah,Koppenhaver,QCW p/b Cadence Cycles,,549085,275.59263149549,270.47154212275,
Men Pro/Cat 1/2/3,8,235991,Unknown,Rider,Total Civil Construction,,632446,286.74462482683,274.90223730398,
Men Pro/Cat 1/2/3,9,23442,Connor,Ryan,Total Civil Construction,,321260,261.36211712649,279.3329324852,
Men Pro/Cat 1/2/3,10,131948,Nick,Taylor,DistrictTaco Racing,,498113,213.14325471077,283.76362766643,
Men Pro/Cat 1/2/3,11,155013,Adrian,Groman,dcdevo Racing Academy,,512983,363.89868954144,288.19432284765,
Men Pro/Cat 1/2/3,12,160988,Gavin,Blair,UMD Cycling,,550750,319.19617947106,292.62501802887,
Men Pro/Cat 1/2/3,13,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,276.31471352597,297.0557132101,
Men Pro/Cat 1/2/3,14,3955,Sean,Barrie,Total Civil Construction,,198408,283.26329448419,301.48640839132,
Men Pro/Cat 1/2/3,15,133263,Dan,Henry,District Velocity Racing,,499575,241.67945289379,305.91710357255,
Men Pro/Cat 1/2/3,16,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,247.64090933135,310.34779875377,
Men Pro/Cat 1/2/3,17,76731,Andrew,Frommer,UMD Cycling,,528839,338.89966736692,314.778493935,
Men Pro/Cat 1/2/3,18,117884,Katherine,Sarkisov,UMD Cycling,,448414,354.40810367807,319.20918911622,
Men Pro/Cat 1/2/3,19,113205,Andre,Gates,Kelly Benefits Strategies Cycling,,461106,321.30428638128,323.63988429744,
Men Pro/Cat 1/2/3,20,235708,Tofik,Beshir,Kelly Benefits Cycling,,622515,387.25040177242,328.07057947867,
Men Pro/Cat 1/2/3,21,227522,Jonathan,Nelson,e11even Racing,,566218,345.73728335834,332.50127465989,
Men Pro/Cat 1/2/3,22,124616,David,Rodgers,DistrictTaco Racing,,478313,300.9852461542,336.93196984112,
Men Pro/Cat 1/2/3,23,190138,Zachary,Landau,Work Health Solutions Racing,,593217,310.84896099089,341.36266502234,
Men Pro/Cat 1/2/3,24,59720,Joshua,Spokes,District Velocity Racing,,379982,406.19076721285,345.79336020357,
Men Pro/Cat 1/2/3,25,78345,Andrew,Friend,,,400599,323.15479142307,350.22405538479,
Men Pro/Cat 1/2/3,26,167941,Stephen,Vogel,Getting It In Cyclists,,618949,407.71963881923,354.65475056601,
Men Pro/Cat 1/2/3,27,3959,Brian,Butts,,,169492,200,359.08544574724,
Men Pro/Cat 1/2/3,28,111669,Michael,Waller,,,468728,385.05329237675,363.51614092846,
Men Pro/Cat 1/2/3,DNF,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,329.63695469252,372.37753129091,
Men Pro/Cat 1/2/3,DNF,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,401.00316274385,372.37753129091,
Men Pro/Cat 1/2/3,DNF,77044,Chris,Warno,Kelly Benefits Strategies,,393501,395.36219317965,372.37753129091,
Men Pro/Cat 1/2/3,DNF,193506,Logan,Kelly,CS Velo,,596307,359.74034706452,372.37753129091,
Men Pro/Cat 1/2/3,DNF,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,360.31823022839,372.37753129091,
Men Pro/Cat 1/2/3,DNF,214739,Satchel,Kim,Kelly Benefits Elite Cycling Team,,591153,300.17416044909,372.37753129091,
Men Pro/Cat 1/2/3,DNF,15691,Brandon,Stryder,0,,240033,250.31127200475,372.37753129091,
Men Pro/Cat 1/2/3,DNF,42504,Stefano,Rossi,,,331750,200,372.37753129091,
Women Cat 4/5,1,251754,Annika,Haughey,,,654467,600,506.92446116819,
