Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,83645,Peter,Kiernan,RACE CF,31:25.55,406968,481.94192573212,505.19878158554,
Men  Junior 13-14,2,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,35:34.68,376915,650,553.46585439036,
Men  Junior 13-14,3,92487,Stefan,Cruceru,Mid-Atlantic Junior Cycling,36:51.67,427561,552.05401288635,601.73292719518,
Men  Junior 13-14,4,95074,Aidan,Duffy,Somerset Wheelmen,38:03.55,429686,650,650,
Men  Junior 13-14,5,54037,Brayden,Andre',Somerset Wheelmen,45:18.44,354932,748.42366666667,698.26707280482,
Men  Junior 13-14,6,97751,Henry,Namiot,,54:38.03,432989,650,746.53414560964,
Men  Junior 15-16,1,63681,Wyatt,Goral,Skylands Cycling,26:32.82,312550,,,
Men  Junior 15-16,2,18981,Phillip,Truppelli,Volharden,26:43.58,293199,,,
Men  Junior 15-16,3,41519,Perry,Andre,Somerset Wheelmen,29:47.31,297658,,,
Men  Junior 15-16,4,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,32:49.32,348068,,,
Men  Junior 15-16,5,89468,Christian,Norvold,M3 Racing,34:48.80,406156,,,
Men  Junior 17-18,1,80561,Sean,Kerwin,Somerset Wheelmen,36:59.39,404643,,,
Men  Junior 9-12,1,85824,Aidan,Kiernan,RACE CF,37:19.85,411384,,,
Men  Junior 9-12,2,85859,Guy,De la rosa,,39:41.26,,,,
Men  Junior 9-12,3,97752,Charles,Namiot,,43:43.95,432983,,,
Men  Junior 9-12,4,93722,Patrick,Kiernan,,51:47.98,429839,,,
Men  Master 35+,1,1117,Andreas,Runggatscher,Finkraft,24:49.96,189842,267.62,248.39833333333,
Men  Master 35+,2,3893,William,Wisse,DRV/RCS/DRISCOLL,25:37.21,38702,292.67,260.50672110448,
Men  Master 35+,3,38278,Brian,Norling,Team Metra / Cycles 54,25:39.39,26245,358.96752011881,272.61510887562,
Men  Master 35+,4,21697,David,Gardner,Cycle Fitters,25:42.32,300110,293.33,284.72349664676,
Men  Master 35+,5,33541,Adam,Meirowitz,Cycles 54,26:15.16,299561,290.7,296.8318844179,
Men  Master 35+,6,50030,Bryan,Teter,Fit Werx,26:35.79,164617,312.46731992038,308.94027218905,
Men  Master 35+,7,23409,Kenneth,Gilliland,Liberty Cycle,27:30.91,90133,339.5048,321.04865996019,
Men  Master 35+,8,34473,Erick,Goncalves,Caffeinated Cyclist p/b Venice,27:31.23,229926,329.63,333.15704773133,
Men  Master 35+,9,10058,Lorenzo,Grippo,Black Tie Sports/Spine,28:31.19,303039,404.97,345.26543550247,
Men  Master 35+,10,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes.com,28:46.06,73550,352.47893036717,357.37382327362,
Men  Master 35+,11,99998,Acyr,Luz,,33:22.55,,300,369.48221104476,
Men  Master 35+,12,65409,Sang-hoon,Kim,,44:21.85,383426,497.29057872526,381.5905988159,
Men  Master 45+,1,6044,Steven,Goldman,Westwood Velo,25:24.82,214939,256.78,238.10766666667,
Men  Master 45+,2,2577,Ralf,Warmuth,Finkraft,25:28.74,231788,277.26,253.87492850495,
Men  Master 45+,3,28764,Jordi,Conrado,Team ProPower Coaching,25:57.00,289685,295.1,269.64219034324,
Men  Master 45+,4,18528,David,Hussey,Five Four Sports,26:04.58,264285,294.26,285.40945218152,
Men  Master 45+,5,38299,Toby,Hanna,Knapp's Cyclery Racing,26:05.99,248847,268.86,301.17671401981,
Men  Master 45+,6,3533,Mark,Curran,Knapp's Cyclery Racing,26:28.23,272666,348.52,316.9439758581,
Men  Master 45+,7,30604,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,27:05.50,221937,366.89,332.71123769638,
Men  Master 45+,8,27593,Eric,Sutherland,CycleLifeUSA GF Capital,27:10.72,162312,327.61,348.47849953467,
Men  Master 45+,9,22006,Tim,Borsetti,Cycles 54,27:25.14,197646,336.77,364.24576137295,
Men  Master 45+,10,25888,Rich,Carolan,Watchung Wheelmen,27:30.11,98343,397.37,380.01302321124,
Men  Master 45+,11,1185,David,Carr,e2Value,27:45.40,256699,372.23,395.78028504952,
Men  Master 45+,12,8376,Dean,Molle,PA Masters p/b Piscitello Law,27:49.61,292567,364.24576137295,411.54754688781,
Men  Master 45+,13,25380,Chuck,Crocco,Somerset Wheelmen,27:57.28,196092,404.57,427.3148087261,
Men  Master 45+,14,2603,Mark,Cowin,Pro Pedals Bike Shop,28:15.11,192230,384.87,443.08207056438,
Men  Master 45+,15,2772,Chris,Facas,Westwood Velo,28:20.44,43711,415.41,458.84933240267,
Men  Master 45+,16,95073,James,Kruse,Men of Steel Racing p/b Wagner Research,28:41.26,274954,464.85,474.61659424095,
Men  Master 45+,17,54029,David,Stroebel,Cycles 54,36:12.06,309671,457.8,490.38385607924,
Men  Master 45+,DNF,84439,Dave,Futterman,,,376924,440.47900925306,506.15111791753,
Men  Master 45+,DNF,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,295.14,506.15111791753,
Men  Master 55+,1,2619,Dana,Fallon,Team ProPower Coaching,26:49.43,50966,359.21,317.73283333333,
Men  Master 55+,2,25872,Ed,Troianello,High Gear/Trek/WW,27:13.86,197533,343.51,340.76319791861,
Men  Master 55+,3,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,28:05.30,226542,376.59,363.79356250388,
Men  Master 55+,4,22520,Robert,Lowe,Century Road Club Assoc,28:24.69,296814,457.78004168994,386.82392708915,
Men  Master 55+,5,35357,Richard,Wolf,Foundation,28:30.24,201669,385.61,409.85429167442,
Men  Master 55+,6,95078,Didier,Muller,Team ProPower Coaching,29:26.98,428385,409.4,432.8846562597,
Men  Master 55+,7,54034,Steve,Justice,Pro Pedals Bike Shop,29:56.93,374459,454.05,455.91502084497,
Men  Master 55+,8,38303,Jon,Boub,Skylands Cycling,31:22.95,257858,468.19888221133,478.94538543024,
Men  Master 55+,9,54311,Benedict,Rocco,PSR-Peddlers Shop Racing,31:47.87,207091,464.19,501.97575001551,
Men  Master 55+,10,7073,Bill,Roach,QCW Cycling p.b. Breakawaybikes.com,31:58.88,256457,530.84,525.00611460079,
Men  Master 55+,11,38275,Joseph,Schiavo,PSR-Peddlers Shop Racing,37:24.17,236499,504.28,548.03647918606,
Men  Master 55+,12,27523,Steve,Barnes,Guys Racing Club,38:23.76,173333,537.73,571.06684377133,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,28:01.27,59096,,,
Men  Master 65+,2,9246,Joe,Saling,SOMERSET WHEELMEN,31:26.22,45887,,,
Men Cat1/2/3  ,1,22536,Kenneth,Lundgren,Elite Endurance Training Systems,24:21.58,187996,247.42,218.2356992378,
Men Cat1/2/3  ,2,6823,Gregory,Leach,Team Metra / Cycles 54,24:47.03,274737,267.56,226.77845648954,
Men Cat1/2/3  ,3,8948,Ben,Noble,CycleLifeUSA GF Capital,24:55.92,290874,264.87,235.32121374129,
Men Cat1/2/3  ,4,69762,Szymon,Niemotko,Central Jersey Cycling Team,24:59.30,126300,241.52,243.86397099303,
Men Cat1/2/3  ,5,57263,Chris,Strumolo,e2Value,24:59.32,377303,257.95364436871,252.40672824477,
Men Cat1/2/3  ,6,22152,James,Haglund,CS Velo,25:12.92,283056,307.13,260.94948549651,
Men Cat1/2/3  ,7,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,25:28.33,247637,282.22,269.49224274826,
Men Cat1/2/3  ,8,10337,Frank,Leach,Team Metra / Cycles 54,25:30.81,282506,273.85,278.035,
Men Cat1/2/3  ,9,38281,Jesse,O'donnell,e2Value,25:47.52,342318,272.39,286.57775725174,
Men Cat1/2/3  ,10,22038,Christopher,Fritz,Pro Pedals Bike Shop,25:51.21,230507,359.17280988018,295.12051450349,
Men Cat1/2/3  ,11,19467,Michael,Rosenhaus,Central Jersey Cycling Team,25:56.62,45870,283.74,303.66327175523,
Men Cat1/2/3  ,12,54040,John,Sedlak,DNK Cycling,26:31.32,291945,305.36,312.20602900697,
Men Cat1/2/3  ,13,9177,Aaron,Essner,Sonic Boom Racing Team,27:06.19,299903,347.08,320.74878625871,
Men Cat1/2/3  ,14,8738,Christopher,Deluco,Black Tie Sports/Spine,27:09.16,292319,352.18877229207,329.29154351046,
Men Cat4/5  ,1,38321,Anthony,Sambrato,Westwood Velo,26:48.33,354634,389.13,349.7495,
Men Cat4/5  ,2,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,27:17.50,213498,380.88,359.119,
Men Cat4/5  ,3,5160,John,Jackson,Skylands Cycling,27:35.97,17518,418.3,368.4885,
Men Cat4/5  ,4,54042,Glen,Haggan,Cycles 54,28:03.63,336092,426.98,377.858,
Men Cat4/5  ,5,54041,Michael,Dworkin,FHC Cycling Club,28:19.64,229818,429.21,387.2275,
Men Cat4/5  ,6,64351,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,28:19.71,378628,387.45,396.597,
Men Cat4/5  ,7,91684,Benjamin,Cook,Rutgers University-New Brunswick,28:26.02,424618,428.47355257768,405.9665,
Men Cat4/5  ,8,52834,Tim,Boring,Team ProPower Coaching,28:27.07,348658,438.94,415.336,
Men Cat4/5  ,9,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,28:31.60,395654,410.54,424.7055,
Men Cat4/5  ,10,95467,Kevin,Eng,Cycle Craft Racing,29:54.13,258649,459.27808997173,434.075,
Men Cat4/5  ,11,99999,Peter,Putka,,30:00.90,,450,443.4445,
Men Cat4/5  ,12,39401,Richard,Fay,TorcUp/Cycle Fitters,30:17.75,208221,466.46,452.814,
Men Cat4/5  ,13,91681,Dan,Marion,,32:20.01,423797,491.64,462.1835,
Men Cat4/5  ,14,100000,James,Wilt,,33:02.53,432509,450,471.553,
Men Cat4/5  ,15,54046,Alan,Brody,Cycles 54,33:33.85,307770,479.22,480.9225,
Men Cat4/5  ,16,54313,John,Panzica,Five Four Sports,33:38.91,288331,518.82,490.292,
Men Cat4/5  ,17,95007,Greg,Perlberg,Bicycle Outfitters Racing Team,33:40.24,392574,606.55,499.6615,
Men Cat4/5  ,18,54032,Paul,Cresti,Knapp's Cyclery Racing,37:49.08,330312,390.08,509.031,
Men Cat4/5  ,DNF,76476,Carlos,Rosso,Breakaway Courier/CBOE,,394052,551.24800747151,518.4005,
Men Cat4/5  ,DNF,91641,Shawn,Jackson,Team Bikeway.com,,407600,471.07683457583,518.4005,
Men Non TT  ,1,39396,Patrick,Walter,Guys Racing Club,26:07.29,132630,278.96,256.05966666667,
Men Non TT  ,2,19469,James,Eichvalds,High Gear/Trek/WW,27:16.06,10582,282.18,270.33414814815,
Men Non TT  ,3,38284,Fred,Rica,High Gear/Trek/WW,27:39.81,294981,308.81,284.60862962963,
Men Non TT  ,4,12334,Shawn,Teske,Pro Pedals Bike Shop,27:47.06,35249,312.75,298.88311111111,
Men Non TT  ,5,9972,Michael,Malavarca,Team ProPower Coaching,28:59.55,301534,404.4,313.15759259259,
Men Non TT  ,6,45990,Joji,Matsushima,,29:09.66,307405,282.48,327.43207407407,
Men Non TT  ,7,55435,Tatsuo,Imaishi,SB Racing,29:11.15,186969,313.57,341.70655555556,
Men Non TT  ,8,14289,Chris,Dawson,,29:20.77,308257,369.06,355.98103703704,
Men Non TT  ,9,62873,Harris,Lonergan,Century Road Club Assoc,29:32.46,88138,360.33641455502,370.25551851852,
Men Non TT  ,10,83506,Tim,Dayton,,30:46.30,301222,323.31599470405,384.53,
Men Non TT  ,11,18743,Michael,Grey,Doylestown Bike Works p/b Fred Beans,30:53.31,292877,426.74457940214,398.80448148148,
Men Non TT  ,12,28735,Kevin,Diller,Summit Cycling Club,31:21.76,61881,469.96284386847,413.07896296296,
Men Non TT  ,13,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,31:27.13,209233,411.72,427.35344444444,
Men Non TT  ,14,25178,Vince,Moran,ZENBERRYMIX.COM,31:33.80,252003,411.64709838261,441.62792592593,
Men Non TT  ,15,92199,Peter,Kiernan,,31:34.34,418220,492.00189197394,455.90240740741,
Men Non TT  ,16,38325,Frank,Stout,Team Montclair Bikery,32:30.13,306563,462.31,470.17688888889,
Men Non TT  ,17,97747,Keith,Namiot,,37:24.84,432994,400,484.45137037037,
Men Non TT  ,18,77978,Joseph,Vasfailo,,41:51.76,380966,485.66,498.72585185185,
Men Non TT  ,DNF,78911,Harrison,Hungura,,,403675,295.00166666667,513.00033333333,
WoMen  ,1,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,29:17.88,127444,477.80239536544,432.47403028009,
WoMen  ,2,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,29:43.26,304541,507.67,450.57602018672,
WoMen  ,3,13473,Lisa,Dunnwald,Peanut Butter & Co Human Zoom,30:58.32,190388,456.10770556818,468.67801009336,
WoMen  ,4,65751,Susan,Jankowitz,Somerset Wheelmen,31:31.48,184184,486.78,486.78,
WoMen  ,5,199,Elizabeth,Tyrell,Somerset Wheelmen,31:55.59,49047,494.76,504.88198990664,
WoMen  ,6,872,Stephanie,Busloff,Rockstar Games/Signature Cycles,33:27.84,257246,551.93638161201,522.98397981328,
WoMen  ,7,6158,Fabienne,Gerard,e2Value,37:19.00,281037,353.10865830732,541.08596971991,
Women  Junior 15-18,1,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,36:50.42,424443,,,
Women Cat 4  ,1,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,31:52.66,368416,,,
Women Cat 4  ,2,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,32:56.69,371685,,,
Women Cat 4  ,3,95076,Laurie,Beland,,35:54.50,432897,,,
Women Cat 4  ,4,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,41:18.33,423970,,,
Women Non TT  ,1,67670,Denise,Bishop,Midatlantic Colavita Women,30:47.47,401088,468.3,510.86923223951,
Women Non TT  ,2,30167,Jennifer,Defalco,NJ/NY Colavita Racing Regional Team,33:13.03,276427,585.06,527.53589890617,
Women Non TT  ,3,94502,Erica,Jacobs,,33:44.06,430842,649.53744079836,544.20256557284,
Women Non TT  ,4,64266,Christina,Cone,Live Love Velo,33:49.35,382284,526.24,560.86923223951,
Women Non TT  ,5,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,33:54.64,275341,532.64,577.53589890617,
Women Non TT  ,6,38308,Tracy,Andre',Somerset Wheelmen,37:14.20,317700,566.85,594.20256557284,
