Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,DNF,73,529.10711540944,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,53,61,567.53836558333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,30,35,580.79792708397,
Meadows Farm Race ,2016-05-14,Men Cat 5,37,45,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Ride Sally Ride,2016-06-4,Men Cat 5,DNF,61,592.29621783711,
Tour de Tysons,2016-07-17,Men  Cat 5,51,61,580.91024023434,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,27,39,541.16364103303,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,28,48,519.53447156349,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,20,30,526.05410714286,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,8,18,506.08408370768,
Chantilly Criterium ,2017-07-9,Men Cat 5,24,33,553.38021947005,
Tour de Tyson's,2017-07-22,Men Cat 4/5,56,66,546.56111111111,
Snowball Crit,2018-02-25,Men Cat 4/5,25,36,498.43947729263,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,49,55,526.36004,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,55,70,536.44676947742,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,75,75,580.71303378378,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,30,43,530.84852631579,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,DNF,63,549.59578888889,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,36,48,507.05936485066,
Ride Sally Ride,2018-05-6,Men Cat 4,54,54,587.64367719066,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,28,32,498.97411458351,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,DNF,34,578.59081941443,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,30,40,522.8345437105,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,12,51,416.62358333333,
Todd Stadium Crit,2019-02-24,Men Cat 4,DNF,26,610.52849286317,
Snowball Crit,2019-03-3,Men Cat 4/5,27,36,520.1870060273,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,57,60,538.88995416532,
Tour de Tysons,2019-03-16,Men Cat3/4  3,79,84,492.90055161378,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,38,42,534.69352837043,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,9,20,473.215,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,53,70,477.71796401811,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,49,50,522.2190625,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,37,41,525.25877188235,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,36,61,497.01413888889,
Senior Criterium Championships,2019-05-26,Men CAT4/5,16,39,442.74355689141,
Ride Sally Ride,2019-06-9,Men Cat 4-5,44,66,500.48945454545,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,22,30,524.57192482661,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,64,74,558.4847254902,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,36,72,470.31765517241,
Todd Stadium Crit,2020-02-23,Men Cat 4,21,26,565.832,
Snowball Crit,2020-03-8,Men Cat 4/5,19,41,488.94721212351,
Pickle Juice Race,2021-05-23,MEN 45+,43,47,441.42056275928,
Hampton Criterium,2021-05-30,Men Cat 4/5,36,54,489.88636363636,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,29,42,315,
Ride Sally Ride,2021-09-19,Men 45+,30,33,504.84375,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,26,61,389.78075396825,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,28,35,436.04763772995,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,21,44,426.73201668888,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,50,78,421.41609831983,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,40,49,443.0525344266,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,63,98,446.15995142706,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,31,36,456.87501411093,
Ride Sally Ride,2022-06-12,Men 45+,38,41,434.64556539466,
Salisbury Circuit Race,2022-07-16,Men 45+,26,27,485.81025315781,
The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,12,15,411.22479907573,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,25,31,437.28176426023,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,63,71,454.80186037715,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,63,70,452.31651831595,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,48,67,427.89635246406,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,48,67,427.89635246406,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,53,62,455.76609454498,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,53,62,455.76609454498,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,17,20,376.76861931488,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,36,37,386.27709842975,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,49,49,368.95981375298,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,37,45,494.5171615126,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,18,24,399.3687147844,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,50,53,398.83475131001,
Route 1 Rampage,2023-04-23,Men Masters 45+ Open,12,15,407.35052553355,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,23,32,408.82903215319,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,32,48,405.8297709632,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,36,55,414.12603889784,
Ride Sally Ride,2023-06-11,Men 45+,24,39,391.11293029549,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,53,60,409.61306876468,
Salisbury Circuit Race,2023-07-22,Men 45+,21,26,424.80846351008,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,24,34,343.68277588876,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,30,33,458.54274621065,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,DNF,71,431.78150708417,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,38,65,377.36489900257,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,49,63,406.00813084002,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,57,60,419.53830512663,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,37,45,397.80844735718,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,413.38194536831,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,30,44,406.95186808447,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,4,27,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,10,12,430.2326747634,
