Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,41,68,522.62479411765,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,21,70,441.20075814311,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,25,74,471.19533430527,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,5,19,453.03944858327,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,6,22,443.55290909091,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,15,62,439.65212073385,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,3,29,437.81869230769,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,14,40,473.76976315789,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,15,28,477.38596079977,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,18,22,549.77340909091,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 5,7,12,500,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,9,31,450.46469785234,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,19,38,514.78688600406,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,19,22,551.7955,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,14,27,450,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,28,57,470.05258333333,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,10,24,469.11,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,19,60,435.89244444444,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,32,44,511.83784090909,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,25,43,484.4477,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,19,48,455.19339393939,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,20,55,459.765625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,30,82,429.7793,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,18,29,489.09182142857,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,8,23,431.96339393939,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,28,92,452.94458333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,39,70,504.82552688172,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,38,96,459.46034722222,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,21,40,486.77,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,20,42,476.89112693448,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,22,30,501.64416026792,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,20,70,431.21670967742,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,35,88,458.2202972973,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,13,38,440.671,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,32,61,459.86648275862,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,21,24,535.39422222222,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,6,44,396.73787719298,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,31,60,457.5067,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,DNF,44,585.08333333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,23,50,472.36212698413,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,10,21,456.72663333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,18,42,419.66496825397,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,25,40,473.7541,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,23,33,521.17853333333,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,22,41,478.98078333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,41,58,504.67270114943,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,45,68,478.18642156863,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,24,51,458.14425694444,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,34,56,516.46195652174,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,6,45,406.70025,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,10,69,401.68669117647,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,45,57,542.76609715805,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,20,74,425.38278378378,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,18,39,459.28410303644,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,21,53,433.24184615385,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,18,53,429.95353846154,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,7,32,413.90697066469,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,17,47,434.74838748205,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,21,45,501.35016666667,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,21,39,454.4566791612,
