Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,12,30,334.99372222222,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,12,29,335.376,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,18,49,334.27157823129,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,4,14,284.27785456349,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,13,53,306.9692,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,26,44,371.92481787625,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,29,29,378.92126850299,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,14,45,305.53764285714,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,17,40,309.14503333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,49,48,481.73646527778,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,13,44,321.11598039216,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,48,80,394.77217283951,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,30,73,326.69153333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,37,82,368.32775806452,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,29,63,357.96,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,8,47,333.97806818182,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,2,46,291.2848617767,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,17,43,392.93858888889,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,10,30,328.11896133131,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,3,50,284.18677947963,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,47,93,321.23735507246,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,31,123,271.42209836066,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,31,139,272.15256521739,
Commerce Criterium,2018-04-29,Men PRO/1/2,41,83,307.47085365854,
MAC Racing Series,2018-05-5,Cat 1/2/3,1,11,306.984,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,41,103,321.30191666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,42,103,336.96494017094,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,43,133,318.08978070175,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,29,117,301.20353546099,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,45,100,340.46792682927,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,27,80,313.97958823529,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,13,124,282.16616091954,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,67,114,359.06797368421,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,37,94,331.68825438596,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,DNF,16,,
Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,DNF,23,454.99,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,14,37,310.5727463058,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,30,37,430.38228888889,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,1,32,270.37933333333,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,7,35,292.42905882353,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,8,34,295.02039215686,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,5,21,348.03091666667,
Florida State Road Race Championships,2018-10-20,Men Senior 23-29,6,16,386.87502777778,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,4,36,319.16206060606,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,10,41,340.13184210526,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,9,43,323.22142743764,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,14,43,379.30181481481,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,22,52,362.74411111111,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,37,71,339.40735714286,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,37,71,326.17911148839,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,51,71,390.60164289328,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,58,66,387.59007747415,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,49,66,381.57654850735,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,48,81,364.87973375,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,56,74,359.18387387387,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,28,68,319.56063235294,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,DNF,31,447.51263888889,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,7,24,192.5,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,7,10,285.19356418596,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,7,9,217.5,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,19,34,346.22698807695,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,DNF,22,,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,15,37,258.63123422745,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,49,117,235.63054794001,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,46,91,306.70713469826,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,16,92,220.79153013625,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
