Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,30,33,517.56543041068,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,29,55,454.10660580447,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,29,64,439.97604646836,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,22,39,459.07040350877,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,11,32,418.131875,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,13,33,432.19210307272,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,9,36,396.45200557614,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,43,44,528.99222482727,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,18,55,430.69985490684,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,23,89,368.4884375,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Mengoni Grand Prix,2015-07-26,Men CAT 4,25,63,427.73198924731,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,12,72,388.02369186625,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,17,68,408.23340003502,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,28,75,362.02408108108,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,7,54,383.49300930268,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,16,68,319.46667700057,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,4,55,362.85346408229,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,20,62,393.68026630824,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,10,65,406.90747395833,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,19,32,384.48941666667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,9,28,419.49280609975,
