Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3),1,4037,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,2:35:04,,244.85,239.71983333333,
A (1/2/3),2,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,2:40:31,,277.97,245.68901388889,
A (1/2/3),3,66992,Alec,Hoover,Table Rock Tours,2:40:31,,306.02,251.65819444444,
A (1/2/3),4,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,2:41:37,,305.45,257.627375,
A (1/2/3),5,500,Alec,Donahue,JAM Fund / NCC,2:41:45,,262.65,263.59655555556,
A (1/2/3),6,45100,Jd,Gauthier,Brickwell racing team,2:42:45,,338.81,269.56573611111,
A (1/2/3),7,2527,Curtis,White,Optum p/b Kelly Benefit Strategies,2:42:45,,265.25,275.53491666667,
A (1/2/3),8,2261,Austin,Vincent,Airgas Safway Cycling Team,2:45:16,,285.53,281.50409722222,
A (1/2/3),9,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,2:45:16,,313.97,287.26009275794,
A (1/2/3),10,92492,Baris,Aytan,CRCA / e2Value,2:45:16,,311.35,293.01608829365,
A (1/2/3),11,117277,Lucas,Fortini,Bikereg elite cycling,2:45:16,,338.53,298.77208382937,
A (1/2/3),12,91643,Dominick,Maietta,Team Bicycle Doctor,2:45:16,,372.62,304.52807936508,
A (1/2/3),13,4586,Kevin,Molloy,CRCA/The Weather Channel Giant Cycling Team,2:45:16,,298.79,310.28407490079,
A (1/2/3),14,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycle,2:45:16,,344.21591666667,316.04007043651,
A (1/2/3),15,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:45:16,,291.25,321.79606597222,
A (1/2/3),16,52162,Robert,Lyons,FinKraft Cycling Team,2:45:16,,277.06,327.55206150794,
A (1/2/3),17,6013,Christian,Favata,TRT BICYCLES,2:45:16,,314.17,333.30805704365,
A (1/2/3),18,8722,James,Mahlmann,CRCA/Rockstar Games,2:45:16,,334.17,339.06405257937,
A (1/2/3),19,9762,Carl,Reglar,Verge Sport,2:45:16,,311.69,344.82004811508,
A (1/2/3),20,495,Roger,Aspholm,Finkraft Cycling Team,2:45:16,,307.37,350.57604365079,
A (1/2/3),21,104887,Ralph,Pahlmeyer,CRCA / e2Value,2:45:16,,343.82,362.08803472222,
A (1/2/3),22,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,2:45:16,,315.17,362.08803472222,
A (1/2/3),23,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,2:55:27,,258.05,454.61033333333,
A (1/2/3),24,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,2:55:27,,320.82,454.61033333333,
A (1/2/3),DQ,14927,Michael,Mascarenhas,North American Velo,,,416.89671446656,454.61033333333,
A (1/2/3),DNF,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,,,314.7,394.91852777778,
A (1/2/3),DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,,,355.54,394.91852777778,
A (1/2/3),DNF,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,,,340.74,394.91852777778,
A (1/2/3),DNF,707,Evan,Huff,BikeReg Elite Cycling,,,305.97,394.91852777778,
A (1/2/3),DNF,6426,Craig,Kennedy,Createx - Benidorm,,,386.99733333333,394.91852777778,
A (1/2/3),DNF,30226,Erik,Lavoie,CRCA/Rockstar Games,,,442.09,394.91852777778,
A (1/2/3),DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,,,322.91,394.91852777778,
A (1/2/3),DNF,660,Erik,Markewich,Farm Team Elite,,,376.67,394.91852777778,
A (1/2/3),DNF,28004,Jesus,Martinez,,,,314.06,394.91852777778,
A (1/2/3),DNF,7531,Anthony,Mazzella,CRCA/RBNY Racing � Sommerville Sports,,,384.65404426002,394.91852777778,
A (1/2/3),DNF,51126,Jared,Nelson,TRT Bicycles,,,275.21,394.91852777778,
A (1/2/3),DNF,74421,Andy,Officer,BikeReg Elite Cycling,,,318.42,394.91852777778,
A (1/2/3),DNF,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,,,274.85,394.91852777778,
A (1/2/3),DNF,48989,Daniel,Patterson,Farm Team,,,357.62,394.91852777778,
A (1/2/3),DNF,43503,Chris,Peck,CRCA / e2Value,,,399.32,394.91852777778,
A (1/2/3),DNF,27758,Guy,Poirier,bethel cycle,,,330.29,394.91852777778,
A (1/2/3),DNF,10023,Gianni,Polhemus,Capital Bicyce Racing Club,,,423.58,394.91852777778,
A (1/2/3),DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent:,,,387.55,394.91852777778,
A (1/2/3),DNF,52143,Jonathan,Retseck,RXR Sports,,,250,394.91852777778,
A (1/2/3),DNF,34157,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry:com,,,350.85,394.91852777778,
A (1/2/3),DNF,46119,Michael,Staropoli,Sherpa Cycling,,,359.81,394.91852777778,
A (1/2/3),DNF,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,,,348.65,394.91852777778,
A (1/2/3),DNF,91,Brian,Suto,CT Cycling Advancement Program,,,332.8,394.91852777778,
A (1/2/3),DNF,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,,,363.4,394.91852777778,
A (1/2/3),DNF,113603,A: zane,Wenzel,Horst Engineering Cycling Team,,,250,394.91852777778,
A (1/2/3),DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,,418.45,394.91852777778,
B(3/4),1,43480,Michael,Markowicz,Cycling Concepts Racing Team,2:16:04,,364.0003066381,307.9720868808,
B(3/4),2,98551,Cheryl,Clark,Team Velo 5,2:18:48,,472.2,314.49945645075,
B(3/4),3,171812,Benjamin,Bruce,Cheshire Cycle Racing,2:19:06,,360.17,321.0268260207,
B(3/4),4,8700,Joe,Johnston,,2:19:37,,362.79,327.55419559065,
B(3/4),5,38713,Lorenzo,Serra,Pawling Cycle & Sport,2:19:37,,332.43036326714,334.0815651606,
B(3/4),6,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,2:19:37,,373.59,340.60893473055,
B(3/4),7,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,2:19:37,,358.1,347.1363043005,
B(3/4),8,1396,James,Walker,Team Placid Planet,2:19:37,,360.17,353.66367387045,
B(3/4),9,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:19:37,,385.46,360.1910434404,
B(3/4),10,77802,Thomas,Evelein,CT Cycling Advancement Program,2:19:37,,382.49,366.71841301035,
B(3/4),11,52246,Ryan,Quinn,CRCA/Wafels & Dinges,2:19:37,,425.11,373.2457825803,
B(3/4),12,94495,Justin,Neuman,Neumania,2:19:37,,319.13,379.77315215025,
B(3/4),13,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:19:37,,444.62,386.3005217202,
B(3/4),14,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent:,2:19:37,,356.12,392.82789129015,
B(3/4),15,20989,Ryan,Fisher,The 5th Floor NYC,2:19:37,,363.83,399.3552608601,
B(3/4),16,4167,Thierry,Blanchet,North American Velo,2:19:37,,351.34744710656,405.88263043005,
B(3/4),17,74792,Dennis,Rutherford,Flat Tire Racing,2:19:37,,389.19,412.41,
B(3/4),18,52532,Andrew,Piper,Fritz's Bike Shop - Worcester MA,2:19:37,,409.33,418.93736956995,
B(3/4),19,19313,Steve,Sloan,Team Somerville Bicycle Shop,2:19:37,,456.49,425.4647391399,
B(3/4),20,73873,Unknown,Rider,The 5th Floor NYC,2:20:06,,483.73,431.99210870985,
B(3/4),21,70998,Erik,Emanuele,Horst Engineering,2:24:29,,492.78,448.31053263473,
B(3/4),22,2508,Jonathan,Favata,Favata's Table Rock Tours,2:24:29,,412.41,448.31053263473,
B(3/4),23,40094,Steven,Smallwood,,2:24:29,,415.55,448.31053263473,
B(3/4),24,26252,Dylan,Thomarie,HRRT,2:24:29,,459.75527401207,448.31053263473,
B(3/4),25,30014,Marc,Kingsley,CNYC/NYCM Insurance,2:24:39,,416.54,467.89264134458,
B(3/4),26,38171,David,Torres,CRCA/RBNY Racing�Sommerville Sports,2:24:39,,411.23,467.89264134458,
B(3/4),27,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,2:25:07,,418.17,477.6836956995,
B(3/4),28,52446,Benoit,Tonneau,HRRT,2:30:15,,471.4,484.21106526945,
B(3/4),29,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,2:31:37,,468.53,490.7384348394,
B(3/4),30,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,2:32:56,,420.79,497.26580440935,
B(3/4),31,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,2:35:31,,440.49,503.7931739793,
B(3/4),32,53293,Anna,Dingman,TRT Bicycles,2:39:07,,415.86,510.32054354925,
B(3/4),33,26063,Daniel,O'hare,,2:49:06,,498.26174264581,549.48476096896,
B(3/4),DNF,6304,Jim,Downs,Northampton Cycling Club (NCC),,,484.68,529.9026522591,
B(3/4),DNF,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Carve Systems,,,419.57,529.9026522591,
B(3/4),DNF,1186,Bill,Mcgreevy,Team Placid Planet,,,379.99497680884,529.9026522591,
B(3/4),DNF,27576,Peter,Nicolardi,,,,344.66435360064,529.9026522591,
B(3/4),DNF,32020,Greg,Peterson,,,,431.07,529.9026522591,
B(3/4),DNF,2599,Brian,Polhemus,Capital Bicyce Racing Club,,,390.25,529.9026522591,
B(3/4),DNF,61657,Todd,Royal,CRCA/Wafels & Dinges,,,433.88,529.9026522591,
B(3/4),DNF,20551,Steve,Seabury,Hayloft Healthy Vending,,,477.40095223851,529.9026522591,
B(3/4),DNF,14908,Andrew,Sheeley,CRCA/Wafels & Dinges,,,446.14,529.9026522591,
B(3/4),DNF,3858,Brittlee,Bowman,Stan's Notubes p/b VeloClassic,,,409.14,529.9026522591,
C (4/5),1,52343,Arthur,Picard,HRRT,1:47:03,,353.73797582708,395.83083333333,
C (4/5),2,10070,Mark,Wendolowski,Northampton Cycling Club,1:47:14,,482.31,401.57326388889,
C (4/5),3,1742,Scott,Smith,Jam Fund/NCC p/b Family Bike,1:48:00,,509.95,407.31569444444,
C (4/5),4,94752,Richard,Tortorici iii,,1:48:00,,450,413.058125,
C (4/5),5,98877,Jonathan,Albano,Capital Bike Racing Club,1:48:00,,464.74,418.80055555556,
C (4/5),6,76828,Angelo,Calilap,The 5th Floor NYC,1:48:00,,453.52,424.54298611111,
C (4/5),7,101023,John,Cullinan,Bicycle Depot,1:48:12,,421.9,430.28541666667,
C (4/5),8,80028,Mark,Steffen,King Kog,1:48:33,,444.42,436.02784722222,
C (4/5),9,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,1:49:50,,562.61,441.77027777778,
C (4/5),10,18750,Oleg,Bekkerman,,1:49:50,,474.86,447.51270833333,
C (4/5),11,75781,Jonathan,Lazzara,HRRT,1:50:48,,467.57,453.25513888889,
C (4/5),12,61414,Ted,Clark,1K2GO Coffee-Burris Logistics Team,1:50:52,,438.43,458.99756944444,
C (4/5),13,20910,Stephen,Romero,North American Velo,1:50:52,,523.52987397251,464.74,
C (4/5),14,101016,Bill,Nicholas,,1:50:52,,522.11,470.48243055556,
C (4/5),15,75791,Shylah,Weber,HRRT,1:51:01,,489.07,476.22486111111,
C (4/5),16,19377,Timothy,Cleworth,CBRC,1:53:05,,450,481.96729166667,
C (4/5),17,65954,Nicholas,Seleni,Team Placid Planet,1:56:20,,425.87,487.70972222222,
C (4/5),18,76086,Brian,Wood,Capital Bicycle Racing Club,2:01:05,,430.84,496.32336805556,
C (4/5),19,66981,Peter,Mcnulty,Cambridge Valley Cycling,2:01:05,,498.36,496.32336805556,
C (4/5),20,48992,Roger,Truax jr,CBRC,2:04:56,,430.6286935332,504.93701388889,
C (4/5),21,113605,Greg,Herzhauser,,2:07:20,,450,510.67944444444,
C (4/5),22,86905,Lindsey,Bauer,TRT Bicycles,2:08:54,,492.41448983532,516.421875,
C (4/5),23,20243,Edward,Rosenberg,HRRT,2:15:43,,582.98064175383,525.03552083333,
C (4/5),24,30198,Harrison,White,BayHill Capital Cycling Team,2:15:43,,559.83,525.03552083333,
C (4/5),25,113606,Antonio,Vindigni,,2:17:01,,450,548.00524305556,
C (4/5),DNF,76472,Alan,Sanfilippo,Capital Bicycle Racing Club,,,451.01857639894,545.13402777778,
C (4/5),DNF,113607,Stacy,Beneke,Dahanger,,,450,545.13402777778,
C (4/5),DNF,62713,Robert,Shostack,Bike Loft East,,,458.37,545.13402777778,
C (4/5),DNF,85817,Rob,Walsh,Cycling Concepts Racing Team,,,496.38,545.13402777778,
C (4/5),DNF,83644,Elijah,Brazeal,CT Cycling advancement Program,,,476.18,545.13402777778,
D (5),1,92507,Tim,Stevens,Capital Bicycle Racing Club,1:16:28,,609.06362549656,421.39883333333,
D (5),2,105461,Brendan,Schoff,Sherpa,1:16:28,,452.525,429.91712121212,
D (5),3,74020,Edward,Blank,NEBC pb CyleLoft,1:16:28,,499.17,438.43540909091,
D (5),4,75785,Marek,Schnee,Down Cycles,1:16:28,,480.66,446.9536969697,
D (5),5,95359,Caitlin,Mccarthy,JAM/NCC/Vittoria,1:16:28,,507.46,455.47198484848,
D (5),6,113159,Jeff,Kahabka,,1:16:28,,525.55107399092,463.99027272727,
D (5),7,2126,David,Smith,Team Placid Planet,1:16:28,,450.58,472.50856060606,
D (5),8,68117,Corey,Dubois,CNYC - NYCM Insurance,1:16:28,,444.68,481.02684848485,
D (5),9,94636,Douglas,Mcmasters,Mineola Bicycle Racing Team,1:17:58,,516.19101765435,489.54513636364,
D (5),10,26255,Kevin,Kretzschmar,Tomhannock Bicycle/FPI Mechanical,1:19:11,,509.57,498.06342424242,
D (5),11,111223,Shawn,Kelly,Team Brewery Ommegang,1:21:20,,512.77553699546,506.58171212121,
D (5),12,30017,Kenneth,Mcguinness,CBRC,1:25:22,,525,515.1,
D (5),13,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,1:26:07,,501.58,523.61828787879,
D (5),14,76474,Jacob,Tarbay,HRRT,1:26:34,,547.75199648053,532.13657575758,
D (5),15,96969,Victoria,Harris,Mission in Motion Cycling Team,1:29:41,,515.1,540.65486363636,
D (5),16,113157,Holly,Lape,Team Somerville Bicycle Shop,1:29:41,,539.19851587302,553.43229545455,
D (5),17,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,1:29:41,,570.53,553.43229545455,
D (5),18,19086,Kevin,Maldonado,,1:30:15,,454.87306792527,566.20972727273,
D (5),19,70967,Lisa,Berger,NEBC pb CycleLoft,1:33:24,,618.03,574.72801515152,
D (5),20,98032,Luke,Tanner,CBRC,1:33:39,,529.13,583.2463030303,
D (5),21,15052,Keith,Lyndaker,Maxpowercycling,1:34:42,,472.62052872343,591.76459090909,
D (5),22,75778,Matthew,Davies,TEAM BIKEWAY MTB,1:40:54,,518.22569214588,600.28287878788,
D (5),23,52125,Tommy,Servetas,NYCROSS p/b Craft,1:42:24,,674.64431737682,613.06031060606,
D (5),DNF,10667,Jim,Anderson,HRRT,,,500,625.83774242424,
