Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 13-15,2,9,,
Banana Belt Road Race Series,2006-03-5,Junior,5,23,,
Banana Belt Road Race Series,2006-03-19,Junior,7,22,,
Piece of Cake,2006-04-2,Junior Men 13-15,2,10,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,6,14,,
Silverton Road Race,2006-05-28,Junior U15,DNF,7,,
OBRA Road Race,2006-07-1,Junior Men 15-16,4,13,,
Mary's Peak HC TT,2006-08-19,Junior Men,1,5,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,10,20,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,9,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,8,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,3,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,6,17,,
Piece of Cake,2007-04-1,Junior 16-18,5,9,,
Kings Valley Road Race,2007-04-14,Men Category 4,21,69,,
Estacada Time Trial,2007-04-15,Category 4 Men,8,14,,
Three Rivers Road Race,2007-04-22,Category 4/5,4,51,,
Eugene Roubaix,2007-04-28,Men 4/5,DNF,58,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,DNF,43,,
OBRA Team Time Trial Championship,2007-05-12,Junior Men,1,8,,
Swan Island Criterium,2007-05-20,Category 4,11,35,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,11,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,13,67,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,2,25,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,57,87,,
Mary's Peak HC TT,2007-08-18,Men 3,3,4,,
Banana Belt Road Race Series,2008-03-2,Junior,2,14,,
Banana Belt Road Race Series,2008-03-9,Category 3,34,58,,
Banana Belt Road Race Series,2008-03-9,Junior,12,18,,
Kings Valley Road Race,2008-04-12,Category 3,2,65,,
Icebreaker Criterium,2008-04-13,Category 3,16,23,,
Estacada Time Trial,2008-04-20,Category 3 Men,5,11,,
Eugene Roubaix,2008-04-26,Category 3,DNF,30,,
Table Rock Road Race,2008-05-4,Men 3,5,22,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,DNF,69,,
Rehearsal Road Race,2008-05-24,Category 3,10,75,,
Silverton Road Race,2008-06-1,Category 3,2,37,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,24,88,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,27,66,297.9575862069,
Kings Valley Road Race,2011-04-9,Cat 3 Men,23,44,302.90070634921,
Estacada Time Trial Series,2011-04-17,Category 3 Men,3,6,313.68652133732,
As the Raven Flies TT,2011-04-23,Men 3,2,7,280,
Eugene Roubaix,2011-04-30,Men 3,11,40,277.38142156863,
Estacada Time Trial Series,2011-05-1,Men Category 3,3,8,282.64172727273,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,27,57,301.42857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,6,58,263.62068965517,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,1,52,255,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,4,43,262.14285714286,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,20,42,300.2380952381,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,3,42,259.7619047619,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,5,42,265,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,51,59,251.88889655172,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,18,53,204.02020378811,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Beautiful Estacada Time Trial,2012-04-22,Senior Men,1,4,,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,63,84,242.82629713052,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,62,81,236.38345965309,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,9,77,163.82555775257,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,71,76,252.02426315789,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,40,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,80,85,237.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Mary's Peak Hillclimb,2012-06-2,Senior Men,1,3,,
OBRA RR Championships Day 2,2012-06-16,Senior Men,6,37,207.72963636364,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,20,43,211.45565410574,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,17,42,204.54268988693,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,16,42,216.24739010989,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,12,42,194.93603508772,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,1,110,208.32083333333,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,42,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,18,107,222.05299281636,
OUCH,2012-08-5,Men Category 1/2,2,12,250.67315624606,
OBRA TT,2012-08-12,Men Category 1/2,8,9,232.30407504588,
OBRA Hillclimb,2012-08-19,Senior Men,2,9,183.58,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,50,90,273.2815893917,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,37,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,29,90,249.91317054264,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,64,90,339.76535881447,
GMSR - GC,2012-09-3,Men 2,39,70,276.69175897466,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,97,162,195.57095679012,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,18,86,199.23077142857,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,7,62,219.7521005848,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,DNF,151,256.9245,
Mary's Peak Hillclimb,2013-06-8,Senior Men,1,9,179.31,
OBRA TTT,2013-06-9,Senior Men,DNF,28,234.61538461538,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,22,43,258.63673015873,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,39,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,27,105,185.49576853355,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,40,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,38,66,225.1385,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,37,66,226.2941758522,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,18,136,202.76593877551,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,3,16,398.4702792373,
Mt Washington Hillclimb,2013-08-17,Open Men,4,453,206.04921681416,
GMSR Stage 1,2013-08-30,Men Pro/1,36,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,40,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,77,100,278.73291141856,
GMSR Stage 4,2013-09-2,Men Pro/1,64,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,66,75,283.00061450536,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,53,54,568.15444444444,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,72,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,59,103,285.86180232558,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,57,82,292.43582744348,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,26,84,198.5262072873,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,67,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,194,201,270.338925,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,98,199,202.41667676768,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,52,184,222.38058255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,120,150,253.68887745098,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
