Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 40+                                           ,9,150,238.08379893225,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,34,45,430,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,30,46,415.65217391304,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,38,41,451,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,37,53,484.35610479497,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,17,57,409.10342857143,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,6,63,346.68871830735,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,11,33,420.69682556798,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,14,18,457.1548681795,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,5,86,287.45663956494,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,12,79,252.49357687825,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,15,23,449.2617613161,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,12,23,441.51597105181,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,12,23,442.225,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,13,23,441.20699644419,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,27,32,514.09989583333,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,11,24,431.26547335725,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,29,36,501.0857931425,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,15,30,420.75353969879,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,20,30,456.63071111111,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,19,36,465.00926402307,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,19,33,456.13742151226,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,25,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,23,30,484.76804582165,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,15,26,455.19230769231,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,35,50,448.24444,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,38,60,481.09631466972,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,39,50,505.35065312,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,9,39,386.10527340351,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,7,54,379.972858024,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,17,53,410.27593906923,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,10,54,384.35420726496,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,6,59,369.06049325259,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,16,32,447.23629662537,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,32,36,485.61909707039,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,34,34,462.29205882353,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,25,43,431.09616666667,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,8,11,460.79213333333,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,21,33,454.21404434485,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,12,72,372.24496296296,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,50,51,518.70245647886,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,49,67,,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,20,61,432.5179,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,8,45,369.06023128991,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,33,45,504.68749732188,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,24,39,472.48565888552,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,25,45,485.26686881833,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,22,32,481.73557291667,
Matrix Challenge,2016-04-16,Men Cat 4,33,52,460.53819356164,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,14,31,456.07630639759,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,18,22,498.53961099439,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,12,23,440.81921242058,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,DNF,21,545.23861904762,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,DNF,23,534.59785542781,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,16,21,483.75,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,DNF,19,491.51944444444,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,DNF,29,533.17748484848,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,16,17,436.54885991411,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,14,17,497.96041666667,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,DNF,16,526.35763333333,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,9,15,459.87802380952,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,15,32,487.8625,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,16,31,452.72,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,101,341,,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,13,50,451.98964,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,30,46,455.27964393939,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,10,58,411.30770111875,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,5,15,428.467,
Tuesday Night Crit,2019-06-25,Men Cat 4/5,4,15,448.70923809524,
Tuesday Night Crit,2019-08-13,Men Cat 4/5,6,16,438.44968278428,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,9,21,444.97562121885,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,19,32,452.109375,
