Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  70-99,1,2,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 75+,3,5,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 75+,4,4,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 75+,2,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 75+,4,4,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  75+,1,1,,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,14,16,539.06041666667,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,DNF,16,549.2742252796,
Sunflower State Games Time Trial,2013-07-12,Men Master  70+,3,4,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,9,11,618.40627058243,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 75+,2,3,,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 75+,3,3,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 75+ masters ,3,3,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,3,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  75+,3,3,,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  75+,3,3,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  75+,3,3,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 75+ Open,1,1,,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 75+ Open,1,1,,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 75+,3,3,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 75+,1,1,,
Tucson Bicycle Classic TT,2019-03-1,Men MM 75+,6,6,778.74075602175,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 75+,6,6,778.74075602175,
Tucson Bicycle Classic RR,2019-03-2,Men MM 75+,5,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 75+,4,4,,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 75+,4,4,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,4,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 85-89,3,4,,
