Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,13807,Erik,Slack,Canyon Bicycles-Shimano,2:29:40,208936,190.18,196.80616666667,
Men CAT 1/2/3  ,2,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,2:29:43,262949,223.89,199.64873015873,
Men CAT 1/2/3  ,3,45127,Jacob,Stocking,Ski Utah Cycling Team,2:29:44,222652,241.73,202.49129365079,
Men CAT 1/2/3  ,4,46914,Tim,Mulvihill,CONTENDER BICYCLES,2:29:47,310119,228.99,205.33385714286,
Men CAT 1/2/3  ,5,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,2:29:50,192669,260.12,208.17642063492,
Men CAT 1/2/3  ,6,10287,Alex,Grant,,2:29:52,101189,362.22506454159,211.01898412698,
Men CAT 1/2/3  ,7,13814,Bradley,Gehrig,UCI CT: Jamis/Sutter Home,2:30:09,234987,200,213.86154761905,
Men CAT 1/2/3  ,8,36187,Joe,Waters,Canyon Bicycles-Shimano,2:30:10,267821,227.67,216.70411111111,
Men CAT 1/2/3  ,9,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,2:30:11,361433,306.65,219.54667460317,
Men CAT 1/2/3  ,10,45239,Logan,Phippen,Canyon Bicycles-Shimano,2:30:11,265398,256.31,222.38923809524,
Men CAT 1/2/3  ,11,84621,Nathan,Cisney,America First Credit Union Cycling Team,2:30:12,251566,306.62246947744,225.2318015873,
Men CAT 1/2/3  ,12,10792,Alex,Hughes,Logan Race Club,2:30:14,452,308.4,228.07436507937,
Men CAT 1/2/3  ,13,51524,Bonn,Turkington,Canyon Bicycles-Shimano,2:30:28,219425,256.69,230.91692857143,
Men CAT 1/2/3  ,14,3037,Michael,Wilcox,Canyon Bicycles - Shimano,2:30:28,78544,225.31,233.75949206349,
Men CAT 1/2/3  ,15,53571,Aaron,Olsen,Velosport Racing,2:30:29,181440,258.06,236.60205555556,
Men CAT 1/2/3  ,16,45912,Hunter,Huffman,Canyon Bicycles-Shimano,2:30:34,338664,248.41,239.44461904762,
Men CAT 1/2/3  ,17,51263,Cody,Haroldsen,Ski Utah Cycling Team,2:30:45,230640,233.9,242.28718253968,
Men CAT 1/2/3  ,18,56392,Jason,Castor,FFKR - CONTENDER RACING,2:30:49,161560,255.75,245.12974603175,
Men CAT 1/2/3  ,19,66081,Tom,Cooke,X-Men The,2:30:50,7681,200,247.97230952381,
Men CAT 1/2/3  ,20,5235,Mark,Flis,FFKR - CONTENDER RACING,2:30:52,282287,269.35,250.81487301587,
Men CAT 1/2/3  ,21,53561,Taylor,Fletcher,,2:30:53,296959,278.32,255.07871825397,
Men CAT 1/2/3  ,22,906,Justin,Lindine,Team Redline,2:30:55,205717,200,255.07871825397,
Men CAT 1/2/3  ,23,91016,Justin,Healy,Ski Utah|Plan 7,2:31:00,251652,315.47892752203,259.34256349206,
Men CAT 1/2/3  ,24,20284,Cameron,Hoffman,Team Endurance 360,2:31:03,57141,244.63,262.18512698413,
Men CAT 1/2/3  ,25,51518,Ira,Sorensen,Millcreek Bicycles,2:31:14,318710,280.8,265.02769047619,
Men CAT 1/2/3  ,26,57644,Kevin,Van loon,Bicycle Center,2:31:17,184083,319.46,269.29153571429,
Men CAT 1/2/3  ,27,90203,Troy,Heithecker,Roosters/Bikers Edge-UT,2:31:18,194859,200,269.29153571429,
Men CAT 1/2/3  ,28,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,2:32:07,290106,292.7,273.55538095238,
Men CAT 1/2/3  ,29,51268,Bryce,Young,Canyon Bicycles - Shimano,2:33:06,274878,217.61,277.81922619048,
Men CAT 1/2/3  ,30,52351,Will,Hanson,Ski Utah|Plan 7,2:33:06,276490,280.4,277.81922619048,
Men CAT 1/2/3  ,31,51471,Nathan,Barnes,Millcreek Bicycles,2:33:30,289318,404.35,282.08307142857,
Men CAT 1/2/3  ,32,23976,Brent,Cannon,,2:33:55,114698,305.85,284.92563492063,
Men CAT 1/2/3  ,33,74875,Jason,Sager,Women Riding Well,2:34:00,31059,200,287.7681984127,
Men CAT 1/2/3  ,34,19628,Kyle,Brown,Ski Utah|Plan 7,2:45:02,119450,328.07,290.61076190476,
Men CAT 1/2/3  ,35,53565,Eric,Gardiner,Ski Utah|Plan 7,2:46:08,268968,341.46,297.71717063492,
Men CAT 1/2/3  ,36,51503,Brandon,Blackwell,Ski Utah Cycling Team,2:46:08,353576,289.27,297.71717063492,
Men CAT 1/2/3  ,37,55537,Steve,Albrecht,Ski Utah Cycling Team,2:46:08,279040,301.04,297.71717063492,
Men CAT 1/2/3  ,38,13440,Sam,Todd,FFKR - CONTENDER RACING,2:46:09,234348,200,297.71717063492,
Men CAT 1/2/3  ,39,70704,Leon,Bergant,LiVe Well p/b Bountiful Bicycle,2:47:15,215267,240.67,304.82357936508,
Men CAT 1/2/3  ,40,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,2:47:49,297852,335.4,307.66614285714,
Men CAT 1/2/3  ,41,96319,Tyler,Servoss,,2:50:32,68005,200,310.50870634921,
Men CAT 1/2/3  ,42,20381,Julian,Fowkes,FFKR - CONTENDER RACING,3:02:54,274402,200,313.35126984127,
Men CAT 1/2/3 Masters 35-44,1,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,2:44:19,91557,264.66,262.70383333333,
Men CAT 1/2/3 Masters 35-44,2,20236,Jared,Prince,America First Credit Union Cycling Team,2:44:22,290116,343.01,275.06506666667,
Men CAT 1/2/3 Masters 35-44,3,51466,Colt,Albrecht,Team Red Rock,2:44:22,348878,324.51,287.4263,
Men CAT 1/2/3 Masters 35-44,4,96050,Jason,Andersen,Razik Bicycles,2:44:29,1575,300,299.78753333333,
Men CAT 1/2/3 Masters 35-44,5,68644,Ben,Rabner,Adobe Cycling,2:44:36,57351,302.68,312.14876666667,
Men CAT 1/2/3 Masters 35-44,6,55501,Eric,Dupuis,,2:45:59,278019,361.75,324.51,
Men CAT 1/2/3 Masters 35-44,7,96295,Greg,Tibbitts,Squadra Flying Tigers,2:46:13,146721,300,336.87123333333,
Men CAT 1/2/3 Masters 35-44,8,56396,Tyler,Higley,Bountiful Mazda Cycling Team,2:53:33,55606,348.55,349.23246666667,
Men CAT 1/2/3 Masters 35-44,9,70736,Chris,Pace,Team Jackson Hole,2:53:37,84353,300,361.5937,
Men CAT 1/2/3 Masters 35-44,10,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:55:20,170977,339.78,373.95493333333,
Men CAT 1/2/3 Masters 35-44,11,55545,Joshua,Udall,VOLO Cycling p/b RMSS,3:05:30,36182,408.25366666667,386.31616666667,
Men CAT 1/2/3 Masters 45-54,1,20365,Mark,Schaefer,Microseal Racing Team,2:46:30,66592,304.53,272.15583333333,
Men CAT 1/2/3 Masters 45-54,2,55517,Christoph,Heinrich,FFKR - CONTENDER RACING,2:46:33,378733,339.01,280.25885416667,
Men CAT 1/2/3 Masters 45-54,3,21244,Cris,Williams,VOLO Cycling p/b RMSS,2:46:39,38323,288.48,288.361875,
Men CAT 1/2/3 Masters 45-54,4,51534,Rick,Black,Ski Utah|Plan 7,2:46:48,210661,327.33,296.46489583333,
Men CAT 1/2/3 Masters 45-54,5,55454,Dave,Sharp,Barbacoa - Mi Duole,2:46:55,161941,328.69,304.56791666667,
Men CAT 1/2/3 Masters 45-54,6,51245,Donald,Armstrong,Microseal Racing Team,2:47:01,1910,320.48,312.6709375,
Men CAT 1/2/3 Masters 45-54,7,51243,Scott,Allen,Canyon Bicycles-Shimano,2:47:35,131004,336.98,320.77395833333,
Men CAT 1/2/3 Masters 45-54,8,87313,Andrew,Lock,Millcreek Bicycles,2:47:37,21418,387.66516666667,328.87697916667,
Men CAT 1/2/3 Masters 45-54,9,64466,Mike,Broadbent,Logan Race Club,2:48:03,279187,375.48871550926,336.98,
Men CAT 1/2/3 Masters 45-54,10,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,2:48:15,215197,347.41,345.08302083333,
Men CAT 1/2/3 Masters 45-54,11,51250,Todd,Taft,Ski Utah|Plan 7,2:48:24,207596,327.82,353.18604166667,
Men CAT 1/2/3 Masters 45-54,12,96293,Greg,S,Canyon Bicycles-Shimano,2:48:36,,400,361.2890625,
Men CAT 1/2/3 Masters 45-54,13,56336,Scott,Mathewson,FFKR - CONTENDER RACING,2:48:37,240704,389.88,369.39208333333,
Men CAT 1/2/3 Masters 45-54,14,51259,Darrell,Davis,FFKR - CONTENDER RACING,2:49:16,8770,321.98,377.49510416667,
Men CAT 1/2/3 Masters 45-54,15,96294,Jeff,Sumsion,,2:58:09,34654,400,385.598125,
Men CAT 1/2/3 Masters 45-54,16,56337,Steven,Lewis,Salt Lake City Cycling (SLCC),3:00:10,21113,448.32,393.70114583333,
Men CAT 1/2/3 Masters 45-54,17,51220,Louis,Riel,Canyon Bicycles - Shimano,3:03:46,157566,319.44,401.80416666667,
Men CAT 1/2/3/4 Masters 55+,1,37406,Norman,Frye,Ski Utah|Plan 7,2:57:04,260377,364.6,339.93766666667,
Men CAT 1/2/3/4 Masters 55+,2,46398,Ken,Jones,Barbacoa - Mi Duole,2:57:08,111325,349.07,353.66871428571,
Men CAT 1/2/3/4 Masters 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:57:26,142960,399.31,367.39976190476,
Men CAT 1/2/3/4 Masters 55+,4,51155,Joe,Brubaker,Ski Utah|Plan 7,2:58:49,303618,436.24,381.13080952381,
Men CAT 1/2/3/4 Masters 55+,5,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:58:51,378010,435.87,394.86185714286,
Men CAT 1/2/3/4 Masters 55+,6,51453,Elton,Reid,FFKR - CONTENDER RACING,3:06:39,192940,490.79,408.5929047619,
Men CAT 1/2/3/4 Masters 55+,7,57567,Bill,Field,Team Jackson Hole,3:06:40,312746,608.147,422.32395238095,
Men CAT 1/2/3/4 Masters 55+,8,57562,Farrell,Spackman,Harristone/Sun Valley Mortgage Cycling,3:07:17,247086,532.5428,436.055,
Men CAT 1/2/3/4 Masters 55+,9,56359,Scott,Horn,Team Jackson Hole,3:07:33,192878,549.52,449.78604761905,
Men CAT 1/2/3/4 Masters 55+,10,55510,Tek,Kilgore,Barbacoa - Mi Duole,3:13:03,233661,420.84,463.5170952381,
Men CAT 1/2/3/4 Masters 55+,11,51160,Greg,Skordas,,3:15:15,276400,300,477.24814285714,
Men CAT 1/2/3/4 Masters 55+,12,94969,Harald,Aune,,3:16:31,402738,576.62006666667,490.97919047619,
Men CAT 1/2/3/4 Masters 55+,13,51494,Tom,Chase,S2C/Primal,3:33:45,376341,534.03,504.71023809524,
Men CAT 1/2/3/4 Masters 55+,14,56373,Bubba,Gleason,,3:43:18,379371,300,518.44128571429,
Men CAT 1/2/3/4/5 Junior 10-14,1,96291,Luke,Heinrich,FFKR - CONTENDER RACING,1:14:31,419448,,,
Men CAT 1/2/3/4/5 Junior 10-14,2,80098,Jack,Shuckra,FFKR - CONTENDER RACING,1:14:55,397765,,,
Men CAT 1/2/3/4/5 Junior 10-14,3,96292,Peter,Stack,,1:17:31,405826,,,
Men CAT 3/4  ,1,56397,David,Bagley,,2:42:27,347220,312.87,311.06883333333,
Men CAT 3/4  ,2,75093,Josh,Brown,LiVe Well p/b Bountiful Bicycle,2:42:28,267369,410.53,314.26062318841,
Men CAT 3/4  ,3,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,2:42:29,254614,374.49,317.45241304348,
Men CAT 3/4  ,4,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,2:42:29,321984,306.43,320.64420289855,
Men CAT 3/4  ,5,90430,Trevor,Brown,,2:42:29,414665,437.4,323.83599275362,
Men CAT 3/4  ,6,51205,Shelby,Burton,,2:42:42,314932,356.78697222222,327.0277826087,
Men CAT 3/4  ,7,55504,Samuel,Dearden,AtTask Canyon Bicycles,2:42:44,311977,367.41,330.21957246377,
Men CAT 3/4  ,8,56340,Sage,Thorpe,LiVe Well p/b Bountiful Bicycle,2:42:44,379445,351.37,333.41136231884,
Men CAT 3/4  ,9,51222,Thomas,Fowler,Ski Utah|Plan 7,2:43:07,334296,375.10755555556,336.60315217391,
Men CAT 3/4  ,10,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,2:43:14,357658,395.87,339.79494202899,
Men CAT 3/4  ,11,51506,Nathan,Steele,Cicada Racing Inc. p/b Mark Miller Subaru,2:43:16,309835,381.9,342.98673188406,
Men CAT 3/4  ,12,20420,Kyle,Anderson,Ski Utah Cycling Team,2:43:22,365998,410.5,346.17852173913,
Men CAT 3/4  ,13,65715,Anson,Kirchner,SaltCycle - Intelitechs,2:43:23,379781,420.44,349.3703115942,
Men CAT 3/4  ,14,51519,David,Carter,,2:43:26,293210,356.43,352.56210144928,
Men CAT 3/4  ,15,51204,Patrick,Cassiday,,2:43:40,327414,384.48,355.75389130435,
Men CAT 3/4  ,16,51215,Tyler,Kirk,,2:43:41,261681,332.11,358.94568115942,
Men CAT 3/4  ,17,80101,Abraham,Torres,FFKR - CONTENDER RACING,2:43:44,401457,494.29,362.13747101449,
Men CAT 3/4  ,18,56377,Jedd,Cox,,2:43:47,246986,350,365.32926086957,
Men CAT 3/4  ,19,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,2:43:48,377762,413.95,368.52105072464,
Men CAT 3/4  ,20,51230,Troy,Gorman,,2:43:50,315166,392.51,371.71284057971,
Men CAT 3/4  ,21,51520,Perry,Hall,,2:43:55,206431,379.41,374.90463043478,
Men CAT 3/4  ,22,51195,Liam,Odonnell,Cicada Racing Inc. p/b Mark Miller Subaru,2:44:01,291424,403.85,384.48,
Men CAT 3/4  ,23,70368,Alex,Headman,SaltCycle-Intelitechs Racing Team,2:44:01,136620,433.31,384.48,
Men CAT 3/4  ,24,75918,Keaton,Rich,SaltCycle-Intelitechs Racing Team,2:44:01,396274,397.11,384.48,
Men CAT 3/4  ,25,65273,Jamie,White,Cicada Racing Inc. p/b Mark Miller Subaru,2:44:03,335928,423.38,384.48,
Men CAT 3/4  ,26,51198,Geoffery,Barry,Millcreek Bicycles,2:44:04,312304,399.09250113145,384.48,
Men CAT 3/4  ,27,96312,Lloyd,Sutton,Front Rangers Cycling Club,2:44:09,220959,350,394.05536956522,
Men CAT 3/4  ,28,57648,Shaun,Johnson,FFKR - CONTENDER RACING,2:44:13,376935,420.51,397.24715942029,
Men CAT 3/4  ,29,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,2:44:34,364851,350.68011111111,402.0348442029,
Men CAT 3/4  ,30,53545,Scott,Buccambuso,Cicada Racing Inc. p/b Mark Miller Subaru,2:44:35,350648,361.56,402.0348442029,
Men CAT 3/4  ,31,36136,Brian,Cadman,,2:44:45,296523,356.34,410.01431884058,
Men CAT 3/4  ,32,56356,Daniel,Sellers,SaltCycle-Intelitechs Racing Team,2:44:47,376827,456.87,410.01431884058,
Men CAT 3/4  ,33,66069,Ryan,Florence,Canyon Bicycles-Shimano,2:44:47,371466,478.22,410.01431884058,
Men CAT 3/4  ,34,2907,Matthew,Nelson,SaltCycle-Intelitechs Racing Team,2:45:29,377967,434.61,416.39789855072,
Men CAT 3/4  ,35,55541,Blake,Fessler,,2:45:51,264500,341.19,419.5896884058,
Men CAT 3/4  ,36,53562,Michael,Pratt,Canyon Bicycles - Shimano,2:46:48,28629,438.43,422.78147826087,
Men CAT 3/4  ,37,55728,Josh,Carter,,2:46:59,245675,398.01,425.97326811594,
Men CAT 3/4  ,38,53536,Dragan,Filipovic,Ski Utah|Plan 7,2:53:45,368274,483.12,429.16505797101,
Men CAT 3/4  ,39,59048,Matthew,Blango,Ski Utah|Plan 7,2:53:53,341382,456.38,432.35684782609,
Men CAT 3/4  ,40,57970,Kirk,Campbell,Cicada Racing Inc. p/b Mark Miller Subaru,2:54:09,299152,380.92865544414,435.54863768116,
Men CAT 3/4  ,41,33541,Adam,Meirowitz,Cycles 54,2:55:09,299561,326.08036930813,438.74042753623,
Men CAT 3/4  ,42,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,2:57:09,357519,406.94,441.9322173913,
Men CAT 3/4  ,43,42541,Scott,Stack,Canyon Bicycles-Shimano,2:57:54,250724,368.98,445.12400724638,
Men CAT 3/4  ,44,94971,Steve,Smock,,2:58:07,33330,362.89383333333,448.31579710145,
Men CAT 3/4  ,45,53564,Courtney,Larsen,,3:01:43,247000,350,451.50758695652,
Men CAT 3/4  ,46,15822,John,Ford,Canyon Bicycles - Shimano,3:13:04,385382,370.06,454.69937681159,
Men CAT 3/4  ,47,51447,Eric,Draper,,3:22:32,365797,524.94,457.89116666667,
Men CAT 4/5  ,1,86552,Elias,Green,LiVe Well p/b Bountiful Bicycle,2:44:53,423237,627.05887700318,410.06903639579,
Men CAT 4/5  ,2,75923,Tanner,Soelberg,Utah Valley University,2:44:53,397819,473.82,411.63153639579,
Men CAT 4/5  ,3,91719,Joergen,Trepp,SaltCycle-Intelitechs Racing Team,2:44:56,420046,439.2824813969,413.19403639579,
Men CAT 4/5  ,4,80089,Adam,Brown,,2:44:58,405047,534.2,414.75653639579,
Men CAT 4/5  ,5,75096,Joseph,Stewart,Utah Valley University,2:44:58,397333,392.8,416.31903639579,
Men CAT 4/5  ,6,55463,Derek,Edwards,Zanconato Racing,2:45:24,376963,406.07,417.88153639579,
Men CAT 4/5  ,7,84600,Jacob,Crockett,FFKR - CONTENDER RACING,2:45:27,215177,446.86596420808,419.44403639579,
Men CAT 4/5  ,8,96296,Tim,Jaggi,,2:45:28,428006,450,421.00653639579,
Men CAT 4/5  ,9,51435,Jon,Larsen,Millcreek Bicycles,2:45:28,366305,478.00346666667,422.56903639579,
Men CAT 4/5  ,10,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycle,2:45:28,360244,384.39,424.13153639579,
Men CAT 4/5  ,11,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,2:45:47,394322,461.95,425.69403639579,
Men CAT 4/5  ,12,51470,Jared,Royer,Team Red Rock,2:45:50,313066,450,427.25653639579,
Men CAT 4/5  ,13,80505,Spencer,Storey,America First Credit Union Cycling Team,2:45:53,403373,443.16,428.81903639579,
Men CAT 4/5  ,14,79926,Joe,Luna,Roosters/Bikers Edge-UT,2:45:56,401087,466.3,430.38153639579,
Men CAT 4/5  ,15,51238,John,Higgins,,2:46:52,313138,378.89,431.94403639579,
Men CAT 4/5  ,16,96297,Alex,Armstorng,Canyon Bicycles-Shimano,2:46:52,422881,450,433.50653639579,
Men CAT 4/5  ,17,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,2:46:53,295057,375.22775757576,435.06903639579,
Men CAT 4/5  ,18,55465,Kurt,Simpson,,2:47:01,352124,458.61179541531,436.63153639579,
Men CAT 4/5  ,19,96298,Eric,Lamoreaux,Barbacoa - Mi Duole,2:47:05,311055,450,438.19403639579,
Men CAT 4/5  ,20,14083,Devin,Smith,Bountiful Mazda Cycling Team,2:47:14,423952,414.41285,439.75653639579,
Men CAT 4/5  ,21,96299,Nick,Loyola,,2:47:24,425530,450,442.10028639579,
Men CAT 4/5  ,22,80095,Cj,Chidester,Roosters/Bikers Edge-UT,2:47:24,401637,460,442.10028639579,
Men CAT 4/5  ,23,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,2:47:29,322076,453.55,444.44403639579,
Men CAT 4/5  ,24,55470,Derrick,Warlaumont,Zanconato Racing,2:47:32,357749,463.51,446.00653639579,
Men CAT 4/5  ,25,76811,Mark,Otterson,Zanconato Racing,2:47:42,383449,428.677375,448.35028639579,
Men CAT 4/5  ,26,96300,Bradley,Thurgood,,2:47:43,354420,450,448.35028639579,
Men CAT 4/5  ,27,96301,Ryan,Hobson,Adobe Cycling,2:47:59,430682,450,450.69403639579,
Men CAT 4/5  ,28,55450,Tristan,Baird,Logan Race Club,2:48:42,370778,445.15627949183,452.25653639579,
Men CAT 4/5  ,29,56368,Franz,Butler,Bountiful Mazda Cycling Team,2:48:54,291949,517.35,453.81903639579,
Men CAT 4/5  ,30,51192,Ryan,Woolston,AtTask Canyon Bicycles,2:50:15,266873,422.9,456.16278639579,
Men CAT 4/5  ,31,63621,Samuel,Mcbride,,2:50:15,380549,450,456.16278639579,
Men CAT 4/5  ,32,65276,Drew,Demarco,Canyon Bicycles-Shimano,2:51:00,384552,512.5,458.50653639579,
Men CAT 4/5  ,33,75924,Chris,Eppley,FFKR - CONTENDER RACING,2:53:50,380238,531.31,460.06903639579,
Men CAT 4/5  ,34,96302,Dave,Eldredge,,2:58:00,,450,463.19403639579,
Men CAT 4/5  ,35,96303,Tyler,Metcalf,,2:58:00,,450,463.19403639579,
Men CAT 4/5  ,36,96304,Jared,Meyers,,2:58:00,402860,450,463.19403639579,
Men CAT 4/5  ,37,96305,Brain,Buchagar,,2:59:30,,450,466.31903639579,
Men CAT 4/5  ,38,57614,Cody,Johler,,3:00:02,284159,546.23,467.88153639579,
Men CAT 4/5  ,39,39305,Russell,Mcbride,,3:00:30,197908,450,469.44403639579,
Men CAT 4/5  ,40,96306,John,Bitner,America First Credit Union Cycling Team,3:00:58,430849,450,471.00653639579,
Men CAT 4/5  ,41,70562,Colt,Flitton,America First Credit Union Cycling Team,3:01:45,378059,450,472.56903639579,
Men CAT 4/5  ,42,57617,Chris,Douglass,Logan Race Club,3:02:13,377029,450,474.13153639579,
Men CAT 4/5  ,43,66024,Glenn,Seninger,,3:03:00,346458,450,475.69403639579,
Men CAT 4/5  ,44,96307,Spencer,Brown,,3:03:49,423769,450,477.25653639579,
Men CAT 4/5  ,45,96308,Christian,Moreno,Utah Valley University,3:05:42,427784,450,478.81903639579,
Men CAT 4/5  ,46,86505,Brent,Ballard,,3:06:13,402456,466.71610833333,480.38153639579,
Men CAT 4/5  ,47,66025,Clark,Livsey,,3:07:55,346482,450,481.94403639579,
Men CAT 4/5  ,48,96309,Brian,Child,Logan Race Club,3:10:36,320444,450,483.50653639579,
Men CAT 4/5  ,49,64471,Dryke,Hutchison,Durango Wheel Club,3:13:24,381138,543.37,485.06903639579,
Men CAT 4/5  ,50,66062,Jeff,Harris,Bountiful Mazda Cycling Team,3:13:31,291091,450,486.63153639579,
Men CAT 4/5  ,51,83188,Derek,Whiting,Porcupine Cycling,3:13:38,403901,587.45,488.19403639579,
Men CAT 4/5  ,52,60304,Keith,Taylor,,3:13:50,348940,450,489.75653639579,
Men CAT 4/5  ,53,55461,Joe,Kammerer,,3:14:20,322716,503.2,492.10028639579,
Men CAT 4/5  ,54,16700,Aaron,Branham,Zanconato Racing,3:14:22,377989,527.25,492.10028639579,
Men CAT 4/5  ,55,65725,Barett,Christensen,,3:17:34,,531.1809682463,494.44403639579,
Men CAT 4/5  ,56,82260,Todd,Holsten,,3:18:00,266945,471.04951360658,496.00653639579,
Men CAT 4/5  ,57,57662,Jeremy,Bowen,Logan Race Club,3:19:27,308451,528.55144117647,497.56903639579,
Men CAT 4/5  ,58,8152,David,Baker,Zanconato Racing,3:20:04,378002,464.57,499.13153639579,
Men CAT 4/5  ,59,94967,Ryan,Reeder,,3:20:22,365200,450,500.69403639579,
Men CAT 4/5  ,60,96310,Michael,Rylant,,3:21:18,431456,450,502.25653639579,
Men CAT 4/5  ,61,94964,Steven,Jackson,FFKR - CONTENDER RACING,3:23:41,422954,543.4653030303,503.81903639579,
Men CAT 4/5  ,62,96311,Daxton,Kennington,,3:23:54,427721,450,505.38153639579,
Men CAT 4/5  ,63,94974,Samuel,Lecain,,3:41:11,418493,450,506.94403639579,
Men CAT 4/5  ,64,94965,John,Lecain,,3:43:48,285933,450,508.50653639579,
Men CAT 4/5 Masters 35+,1,90647,Allan,Mecham,,2:48:05,226193,415.24,332.92154367284,
Men CAT 4/5 Masters 35+,2,51208,Travis,Mickelson,,2:48:05,296697,355.81,338.01191133924,
Men CAT 4/5 Masters 35+,3,51203,Todd,Hamblin,,2:48:21,244351,385.36721296296,343.10227900564,
Men CAT 4/5 Masters 35+,4,55453,Dr.,Todd flitton,Roosters/Bikers Edge-UT,2:48:25,292288,443.15,348.19264667203,
Men CAT 4/5 Masters 35+,5,55518,Justin,Gibson,Harristone/Sun Valley Mortgage Cycling T,2:48:34,263645,374.41,353.28301433843,
Men CAT 4/5 Masters 35+,6,55492,Isaac,Kunz,Ski Utah Cycling Team,2:48:34,350366,375.83275067725,358.37338200483,
Men CAT 4/5 Masters 35+,7,55534,Chris,Hard,The Contender Club,2:48:34,140878,388.22,363.46374967123,
Men CAT 4/5 Masters 35+,8,55507,**jason,Sparks,Golden Spike Cycling,2:48:36,330820,418.56,368.55411733763,
Men CAT 4/5 Masters 35+,9,55527,Josh,Foukas,,2:48:49,311591,421.07,373.64448500403,
Men CAT 4/5 Masters 35+,10,55514,Dwaine,Allgier,,2:49:09,210238,433.03,378.73485267042,
Men CAT 4/5 Masters 35+,11,57606,Michael,Macci,Ski Utah|Plan 7,2:49:12,129769,449.87295989715,383.82522033682,
Men CAT 4/5 Masters 35+,12,66042,Joshua,Bond,,2:49:13,294714,450,388.91558800322,
Men CAT 4/5 Masters 35+,13,55466,Shane,Watt,,2:49:14,278421,431.85,394.00595566962,
Men CAT 4/5 Masters 35+,14,83187,Zac,Nelson,X-Men The,2:49:16,407918,535.87784506964,399.09632333602,
Men CAT 4/5 Masters 35+,15,65710,Bruce,Hill,LiVe Well p/b Bountiful Bicycle,2:49:17,347050,458.95739564428,404.18669100242,
Men CAT 4/5 Masters 35+,16,96313,Preston,Edwards,Infinite Cycles,2:49:26,422817,450,409.27705866881,
Men CAT 4/5 Masters 35+,17,51174,Rich,Morris,,2:49:27,376867,393.75,414.36742633521,
Men CAT 4/5 Masters 35+,18,75901,Mike,Loveland,,2:49:49,246361,400.12,419.45779400161,
Men CAT 4/5 Masters 35+,19,55516,Stephen,Hester,MiDuole,2:50:10,193791,402.13,424.54816166801,
Men CAT 4/5 Masters 35+,20,40428,Mark,Smith,Logan Race Club,2:50:25,311593,494.09621824534,429.63852933441,
Men CAT 4/5 Masters 35+,21,65272,Ian,Skurnik,,2:50:30,32887,451.08,434.72889700081,
Men CAT 4/5 Masters 35+,22,53522,Daniel,Durkin,Team Jackson Hole,2:50:50,10264,453.64,439.8192646672,
Men CAT 4/5 Masters 35+,23,80507,Daniel,Thunell,,2:50:56,395688,547.89,444.9096323336,
Men CAT 4/5 Masters 35+,24,55484,Benjamin,Booth,S2C/Primal,2:50:59,377205,471.72074219477,450,
Men CAT 4/5 Masters 35+,25,53523,Mike,Payan,LiVe Well p/b Bountiful Bicycle,3:00:38,173781,430.98,455.0903676664,
Men CAT 4/5 Masters 35+,26,55519,Johnny,Shirley,,3:00:43,307437,401.55,460.1807353328,
Men CAT 4/5 Masters 35+,27,47334,Kelly,Perkins,Velosport Racing,3:02:04,375326,455.37,467.81628683239,
Men CAT 4/5 Masters 35+,28,80008,Michael,Johnson,,3:02:06,430211,244.66,467.81628683239,
Men CAT 4/5 Masters 35+,29,51184,Robert,Haight,,3:02:24,88627,492.46,475.45183833199,
Men CAT 4/5 Masters 35+,30,1742,Scott,Smith,,3:02:29,,492.16,480.54220599839,
Men CAT 4/5 Masters 35+,31,81653,Mike,Cannon,,3:02:40,6014,515.97,485.63257366479,
Men CAT 4/5 Masters 35+,32,96314,Darren,Wiberg,,3:02:57,254184,450,490.72294133119,
Men CAT 4/5 Masters 35+,33,96315,Ben,Raybould,,3:03:19,169587,450,495.81330899758,
Men CAT 4/5 Masters 35+,34,96316,Jeff,Shugars,,3:04:16,432165,450,500.90367666398,
Men CAT 4/5 Masters 35+,35,80094,Michael,Raemisch,LiVe Well p/b Bountiful Bicycle,3:05:22,347636,386.69,505.99404433038,
