Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,83875,Spencer,Severance,,,408195,562.61,491.6825,
Men Junior 13-14,2,125578,Kaito,Clarke,,,459105,549.74934508136,516.78791666667,
Men Junior 13-14,3,133027,Andrew,Mathieson,,,,650,541.89333333333,
Men Junior 13-14,4,90740,Mckay,Kinsey,,,423654,617.13,566.99875,
Men Junior 13-14,5,99628,Cooper,S downing,,,394290,555.61,592.10416666667,
Men Junior 13-14,6,133028,Alex,Akins,,,,650,617.20958333333,
Men Junior 13-14,7,119618,Gordon,Smith,,,466174,625.88807078755,642.315,
Men Junior 13-14,8,101710,Kalden,Charrette,,,383206,658.19077452394,667.42041666667,
Men Junior 13-14,9,101129,Nicholas,Leuenhagen,,,390801,634.63,692.52583333333,
Men Junior 13-14,10,133029,Carter,Hagedorn,,,502557,650,717.63125,
Men Junior 13-14,11,117923,Johnny,Bolinder,,,470763,650,742.73666666667,
Men Junior 13-14,12,133030,Brandon,Rapp,,,,650,767.84208333333,
Men Junior 15-16,1,52103,Sean,Quinn,,,335926,400.58,342.90983333333,
Men Junior 15-16,2,43804,Gianni,Lamperti,,,355260,407.16,351.83401388889,
Men Junior 15-16,3,43822,Isaiah,Chass,,,320750,463.2,360.75819444444,
Men Junior 15-16,4,106457,Kevin,Vermaerke,,,431048,389.58,369.682375,
Men Junior 15-16,5,106042,Jake,Chromy,,,423982,402.53,378.60655555556,
Men Junior 15-16,6,17794,Roberto,Perez,,,423649,461.67,387.53073611111,
Men Junior 15-16,7,62948,Isaac,Bryant,,,383319,373.94,396.45491666667,
Men Junior 15-16,8,126980,Hrach,Shaboyan,,,494582,437.9,405.37909722222,
Men Junior 15-16,9,86638,Keelan,Ontiveros,,,411501,403.04,414.30327777778,
Men Junior 15-16,10,90638,Finn,Cunningham,,,419242,491.31,423.22745833333,
Men Junior 15-16,11,71595,Hunter,Wilson,,,,505.55,432.15163888889,
Men Junior 15-16,12,112605,Brendan,Sheerin,,,433849,449.37,441.07581944444,
Men Junior 15-16,13,133032,Rivas,Lucio,,,,450,450,
Men Junior 15-16,14,132998,Duncan,Howell,,,502424,450,458.92418055556,
Men Junior 15-16,15,132999,Aidan,Mcneil,,,486531,450,467.84836111111,
Men Junior 15-16,16,67479,Nathan,Pawlak,,,379737,485.84,476.77254166667,
Men Junior 15-16,17,85034,Hans,Poulsen,,,396041,533.27,485.69672222222,
Men Junior 15-16,18,133033,Jake,Ballantine,,,496389,450,494.62090277778,
Men Junior 15-16,19,92575,Esteban,Ramirez,,,423408,551.84,503.54508333333,
Men Junior 15-16,20,127189,Nathan,Wilson,,,493886,563.33715793178,512.46926388889,
Men Junior 15-16,21,102614,Tommy,Lacampagne,,,448606,582.03,521.39344444444,
Men Junior 15-16,22,60719,Luke,Lamperti,,,355258,433.38,530.317625,
Men Junior 15-16,23,133034,Christopher,Walker,,,387999,450,539.24180555556,
Men Junior 15-16,24,99514,Jake,Hammel,,,,450,548.16598611111,
Men Junior 17-18,1,42531,Jules,Gilliam,,,295492,321.28,285.1835,
Men Junior 17-18,2,39474,Cameron,Beard,,,329962,272.43,291.49989473684,
Men Junior 17-18,3,51457,Noah,Putt,,,317194,355.64,297.81628947368,
Men Junior 17-18,4,90318,Cole,Davis,,,397835,329.61,304.13268421053,
Men Junior 17-18,5,60693,Kendrick,Boots,,,363665,356.61,310.44907894737,
Men Junior 17-18,6,83384,Chaz,Hogenauer,,,379658,354.5,316.76547368421,
Men Junior 17-18,7,90235,Ruben,Saatjian,,,422984,359.47,323.08186842105,
Men Junior 17-18,8,103298,Gaelen,Kilburn,,,439303,447.31,329.39826315789,
Men Junior 17-18,9,37937,Andrew,Levitt,,,338976,342.76,335.71465789474,
Men Junior 17-18,10,57692,Lewis,Whiley,,,351580,357.33,342.03105263158,
Men Junior 17-18,11,118163,Ben,Cook,,,378802,382.2,348.34744736842,
Men Junior 17-18,12,28465,Rupert,Cox,,,309471,331.93,354.66384210526,
Men Junior 17-18,13,91085,Leo,Yip,,,416940,343.01,360.98023684211,
Men Junior 17-18,14,87273,Camden,Vodicka,,,418889,357.76,367.29663157895,
Men Junior 17-18,15,67727,David,Herrera,,,379322,392.68,373.61302631579,
Men Junior 17-18,16,83884,Eben,Horacek,,,405815,362.28,379.92942105263,
Men Junior 17-18,17,59488,Jordan,Ruffino,,,371680,357.45,386.24581578947,
Men Junior 17-18,18,61020,Unknown,Rider,,,380907,360.29,392.56221052632,
Men Junior 17-18,19,72674,Parker,Rous,,,352014,426.78,398.87860526316,
Men Junior 17-18,20,43350,Massimo,Lucidi,,,334978,417.71,405.195,
Men Junior 17-18,21,53324,Kenji,Yoshimoto,,,302439,454.05,411.51139473684,
Men Junior 17-18,22,98273,Cesar,Reyes,,,433432,419.04,417.82778947368,
Men Junior 17-18,23,102583,Taylor,Kring,,,440638,426.51,424.14418421053,
Men Junior 17-18,24,96189,Justin,Poulson,,,411156,491.36,430.46057894737,
Men Junior 17-18,25,114187,Malik,Mariano,,,458981,430.78,436.77697368421,
Men Junior 17-18,26,22456,Ethan,Frankel,,,313364,435.52,443.09336842105,
Men Junior 17-18,27,104837,Carter,Supple,,,501021,350,449.40976315789,
Men Junior 17-18,28,68996,Jasper,Hodgson,,,337878,448.78,455.72615789474,
Men Junior 17-18,29,133031,Molina,Christian,,,,350,462.04255263158,
Men Junior 17-18,30,80180,Charlie,Velez,,,337774,425.43,468.35894736842,
Men Junior 17-18,31,102808,Adrian,Muniz,,,438121,455.95,474.67534210526,
Men Junior 17-18,32,126252,Chase,King,,,484447,512.66,480.99173684211,
Men Junior 17-18,33,127138,Andrew,Yeager,,,493642,502.45,487.30813157895,
Men Junior 17-18,34,91475,Aidan,Malmberg,,,407568,472.22,493.62452631579,
Men Junior 17-18,35,118093,Peter,Newlands,,,430888,464.29389596446,499.94092105263,
Men Junior 17-18,36,93403,Thomas,Mcdonagh,,,417132,424.02,506.25731578947,
Men Junior 17-18,37,127130,Jeremy,Pond,,,495184,481.91,512.57371052632,
Men Junior 17-18,38,107374,Jaden,Lombard,,,466765,490.16,518.89010526316,
Women Junior 13-14,1,127286,Renee,Miller,,,476971,,,
Women Junior 15-18,1,113092,Illi,Gardner,,,470357,453.9,435.40116666667,
Women Junior 15-18,2,90801,Sawyer,Taylor,,,422238,530.8,458.32093333333,
Women Junior 15-18,3,53417,Mckenzie,Steiner,,,365513,525.54,481.2407,
Women Junior 15-18,4,79036,Christina,Hashimoto,,,393358,480.37,504.16046666667,
Women Junior 15-18,5,133035,Sage,Lawrence,,,,550,527.08023333333,
Women Junior 15-18,6,15816,Kristin,Wolfe,,,289378,603.26,550,
Women Junior 15-18,7,117112,Hannah,Lawrence,,,479399,550,572.91976666667,
Women Junior 15-18,8,133036,Luisa,Dell,,,,550,595.83953333333,
Women Junior 15-18,9,131402,Anapatricia,Maximo,,,499912,550,618.7593,
Women Junior 15-18,10,133037,Maddy,Barton,,,503053,550,641.67906666667,
