Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,10,55,360,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,3,53,359.40447435897,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,7,53,359.40447435897,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,7,107,490.86876118212,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,82,107,490.86876118212,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,12,20,460.85358277778,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,9,60,389.16026023236,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,6,30,374.11339275442,
The Zeppelin Criterium,2012-06-16,Men Category4  ,18,25,440.87798599704,
Freedom Tour,2012-07-22,Men Cat4/5  ,6,42,343.85597285796,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,17,30,437.44475974314,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,16,38,426.97940350877,
Freedom Tour 2013,2013-07-28,Men Cat4/5,24,47,447.32895803896,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,14,29,443.88839112218,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,16,33,444.80265919918,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,29,37,489.04399447446,
Freedom Tour ,2014-07-27,Men Cat4/5  ,23,36,482.91748610715,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,40,53,506.82633333333,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,49,50,477.61021333333,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,29,52,455.19230769231,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,33,42,500.54657936508,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,8,29,451.14189062609,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,16,27,479.83606060606,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,26,32,497.3559375,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,14,26,468.57725,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,18,24,506.93881944444,
Freedom Tour ,2015-07-26,Men Cat 4/5,24,30,529.27948888889,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,18,26,520.80921331868,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,20,31,530.5945,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,9,21,519.0103,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,18,58,560.04885,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,14,31,406.90493333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,14,30,418.2039047619,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,52,59,541.03862179487,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,14,54,439.90778333333,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,19,62,478.01778947368,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,3,33,414.46104936133,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,10,50,412.5687183092,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,10,41,421.06147045974,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,7,26,456.90934615385,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,13,42,437.44921247024,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,8,40,419.38425625,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,22,32,502.430174687,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,31,39,523.91409649123,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,15,32,469.0184571634,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,14,27,495.57,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,5,41,419.94575514812,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,8,45,434.23766017316,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,7,43,433.26218722623,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,9,39,432.53834179577,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,9,32,430.11154710648,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,2,27,406.22646153846,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,5,33,416.76084039754,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,5,44,410.90699103882,
Frozen Four #4,2021-03-28,M50+,3,17,381.38577895743,
Giro Crit,2021-07-3,Men Masters 45+,8,16,392.5,
Giro Crit,2021-07-3,Men Open Cat3/4,21,50,339.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,28,28,398.75,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,3,14,318.5,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,3,16,310.625,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,48,58,400.3125,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,32,62,466.2,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,11,61,411.84782608696,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,10,50,275.71436650997,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,15,54,311.33482029411,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,32,40,485.24182556871,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,44,47,464.97574011383,
Augusta Training Series,2022-04-12,B,1,14,355.05628402659,
Augusta Training Series,2022-05-3,b,1,13,352.27998538358,
Augusta Training Series,2022-05-17,b,1,13,352.27998538358,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,16,29,449.19091560193,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,28,39,436.7696045611,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
NY Capital Region Road Race,2022-07-16,Men Cat 4,DNF,25,484.99512241799,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,39,40,484.00336390188,
Cordasco Gran Premio,2022-08-21,Men Cat 4/5,2,7,402.50647759159,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,27,34,470.23276754938,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,18,40,392.68664822075,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,23,31,505.46560903406,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,17,47,433.17667279461,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,27,62,463.30748702298,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,6,67,377.9709432324,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,32,62,378.35569059108,
78th Tour of Somerville,2023-05-30,Men Master 55+,42,74,452.82449759797,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,34,45,413.78245576832,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,12,23,331.71201953919,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,17,41,460.0250935698,
CCNS Kermis,2023-08-4,Men Cat 4/5,5,22,389.67827198161,
QCW Summer Slam,2023-08-6,Men Master 55+,5,24,345.83555802213,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,13,37,425.10335042423,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,31,53,396.83153583494,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,25,48,452.9347826087,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,23,43,386.38814712484,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,3,10,367.96120181961,
