Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2010-08-21,Men 3                                             ,34,75,348.83556125863,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,8,70,293.86733333333,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,23,28,328.88030956287,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,20,81,380.29780864198,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,37,40,398.95795978362,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,4,72,292.26406039046,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,18,57,316.21821428571,
Tour of Somerville,2012-05-28,Men Cat 3  ,14,94,275.21110464778,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,1,58,279.94390647612,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,12,28,287.25639302413,
New Britain Criterium,2012-07-8,Cat 3 Men,1,58,278.6725,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,45,66,363.84481340598,
Mengoni GP,2012-08-11,3 Men,10,74,285.6979215142,
Tour de Fair Haven,2012-08-12,Men Master  35-99,17,59,280.81463793103,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,9,42,254.89676687632,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,18,23,360.31036363636,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,20,42,332.09663492063,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,25,47,378.99019210643,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men Cat 3/4 Open,4,9,318.12,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,40,94,344.95151193306,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,6,29,322.54557142857,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,21,26,413.95975010501,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,3,56,285.31183294172,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men cat 34 Open,5,7,365.56566666667,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,10,90,284.44486666667,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,29,37,450.29240740741,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,6,110,260.16190079365,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,9,10,329.7045,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,33,40,378.50041478261,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,6,40,337.08054312983,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,84,92,400.64022463768,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,8,71,281.74373333333,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,30,47,366.6117826087,
CRCA FBF Classic,2013-06-2,Men 3/4,5,36,322.80276666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,8,72,281.98062962963,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,31,48,374.83420833333,
Harlem Skyscraper Criterium,2013-06-16,3 Men,7,61,274.17586666667,
New Britain Criterium,2013-07-7,Cat 3 Men,1,46,271.9235,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,6,93,274.87681906675,
Freedom Tour 2013,2013-07-28,Men Cat 3,2,35,287.65167815425,
Freedom Tour 2013,2013-07-28,Men Master  35+,10,39,276.07350877193,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,8,94,288.64614467032,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,36,89,374.29276388889,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,29,41,295.10953333333,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,34,34,366.11703921569,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,6,51,300.5616,
Tour de Fair Haven,2013-09-15,Men Master  35+,10,77,262.27697368421,
Tour de Fair Haven,2013-09-15,Men Cat3/4,1,37,282.44366666667,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,5,65,257.9433125,
2013 Criterium New York ,2013-09-28,Cat 3 Men,1,4,,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,8,17,344.23883333333,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,6,21,290.57216666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,10,87,273.02108527132,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,1,103,292.91429648008,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,1,53,297.01266666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,6,42,312.34141269841,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,53,47,367.0268115942,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,1,33,290.2155,
Tour of Somerville,2014-05-26,Men Cat 2  ,15,77,275.18505263158,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,45,96,292.06372661545,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,39,66,331.40828888889,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,23,58,304.77778571429,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,13,53,266.86178200891,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,1,55,260.07166666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,10,35,292.46650980392,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
Freedom Tour ,2014-07-27,Men Master  35+,11,33,302.5566875,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,11,37,310.62859259259,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,5,79,290.19115567766,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,6,37,263.45602814443,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,18,43,285.47749206349,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,23,38,301.49955263158,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,4,34,282.26106567391,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,6,15,338.69,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,16,89,340.01624375,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,2,65,270.44865869458,
Orchard Beach Criterium,2015-05-9,Men Master  40+,9,45,311.71680555556,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,4,69,286.56160294118,
Tour of Somerville,2015-05-25,Men Cat 2,4,68,260.63179799004,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,10,35,287.18747335823,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,4,51,288.59066666667,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,6,14,340.51214132749,
Freedom Tour ,2015-07-26,Men 35+ Masters,6,35,282.90082352941,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,9,23,378.74012484283,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,6,41,293.99209366622,
Freedom Tour,2016-07-24,Men Masters 45+,4,37,299.38643486661,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,4,32,295.42485985453,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,1,62,288.11529223138,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,18,62,370.38317105638,
78th Tour of Somerville,2023-05-30,Men Master 40+,7,99,273.21587813489,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,12,27,335.30504957597,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,5,45,270.8929697615,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,6,28,308.80903405474,
