Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,22,72,375,
Mothballs Criterium,2012-01-29,Men Jr  13-14,1,13,510,
Mothballs Criterium,2012-01-29,Men Jr  15-16,10,36,416.25,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,1,24,496.52369807598,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,65,75,460.2361506363,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,14,26,450,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,34,49,521.69564112716,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,31,49,466.875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,20,46,431.38241627077,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,30,43,447.24011142074,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,30,43,447.24011142074,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,30,43,447.24011142074,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,30,43,447.24011142074,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,4,43,348.98507800013,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,21,40,401.5,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,37,53,436.41326972909,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,12,15,454.91264904253,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,11,40,366.05405309622,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,1,14,461.78812978835,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,25,84,437.90131531884,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,2,76,381.86782378682,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,5,76,350.82716152684,
San Marcos Criterium,2012-07-29,Men Jr  17-18,2,15,318.76814285714,
San Marcos Criterium,2012-07-29,Men Jr  15-16,15,22,423.02536363636,
San Marcos Criterium,2012-07-29,Men Cat 3  ,29,49,338.03083520465,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,46,64,349.21907291667,
San Ardo Road Race,2012-08-18,Men Cat 3  ,44,44,428.57595454545,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,6,69,278.03305392157,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,35,68,255.43,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,28,51,385.36391672689,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,2,26,327.93802193917,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,28,64,323.25119422523,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,18,50,327.62116666667,
Cherry Pie Criterium,2013-02-10,Men Cat 3,1,66,275.978,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,1,19,431.37783333333,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,9,25,396.76305555556,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,22,28,435.57010201302,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,2,28,291.87711904762,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,22,27,433.54207692308,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,7,26,330.34563413595,
Merco Cycling Classic ,2013-03-2,Men Cat 3,6,29,302.04433245273,
Merco Cycling Classic,2013-03-3,Men Cat 3,8,59,313.38426294783,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,30,61,339.00918055556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,9,32,340.36848093778,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,1,26,295.52233333333,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,17,24,421.29479166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,1,24,288.84323084503,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,16,69,293.5071127451,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,32,65,336.33762166119,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,15,63,311.50450721827,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,11,36,348.27081481481,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,15,44,358.67872222222,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,56,66,415.14666666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,1,19,414.9105,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,55,65,390.67404166667,
Mt Hamilton Classic,2013-05-26,Men Cat 3,3,57,293.79102380952,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,1,57,328.65335795707,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,1,67,362.68366666667,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,51,73,390.36585185185,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,15,51,242.10560666667,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,19,80,224.623275,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,13,77,219.56298245614,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,60,62,277.36456703083,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,13,27,256.31746153846,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,6,39,330.61980710098,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,2,39,309.23378947368,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,13,35,380.28274509804,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,4,35,317.88214011682,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,32,43,297.33825396825,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,10,43,216.12257142857,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,21,43,246.17184920635,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,17,43,263.43958888889,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,27,58,274.04519298246,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,68,86,322.30263567444,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,1,74,219.24616666667,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,38,61,298.18315271261,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,14,63,270.4985,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,2,33,290.06346730617,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,14,80,292.5203375,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,46,55,314.97947494581,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,13,36,242.01066666667,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,2,32,319.99957777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,31,56,308.90366666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,9,24,280.6815,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,9,24,292.10494444444,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,29,59,299.78836363636,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,24,56,442.69732098765,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,23,77,338.2915952381,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,27,79,345.0408049989,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,53,76,416.27161403509,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,35,38,351.53315789474,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,21,76,391.58357291667,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,21,76,391.58357291667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,7,46,269.84416666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,39,76,317.36661733333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,22,65,286.08479166667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,3,41,337.4399,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,2,30,359.81088095238,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,2,43,303.42888888889,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,7,42,355.4275,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,3,39,340.27653508772,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,3,39,311.44483287101,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,17,35,450,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,30,44,348.28710526316,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,13,56,270.14272,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,27,103,285.55819047619,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,2,18,343.7057037037,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,DNF,78,473.69507352941,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,7,67,250.81666666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,44,71,359.37424137931,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,11,39,257.09071568627,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,24,67,380.974984375,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,20,63,364.19098314305,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,1,60,281.9365,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,12,15,523.48085714286,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,49,82,362.49214285714,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,1,9,282.285,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,50,65,381.48327160494,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,22,55,311.3191875,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,6,61,291.05285185185,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,22,85,315.88283333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,18,82,335.28343219373,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,48,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,16,67,319.03568984898,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,4,71,280.59531709877,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,78,101,294.92393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,77,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,16,47,300.98469565217,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,29,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,2,44,288.52108888889,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,2,44,274.1607342778,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,48,126,309.68263953488,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,22,42,407.70748148148,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,28,75,301.37877604167,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,4,28,330.82717948718,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,35,57,403.1630952381,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,3,27,275.3165,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,6,13,424.92136111111,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,10,16,377.8959375,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,2,47,286.79514814815,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,17,23,355.58601220238,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,5,49,265.66969047619,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,12,29,338.65961111111,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,2,60,255.34034259259,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,4,21,288.76575,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,9,21,359.00193333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,8,20,359.37144444444,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,6,21,339.7322323405,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,5,45,318.03344444444,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,11,58,282.14884722222,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,7,54,270.47618181818,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,6,56,286.20520833333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,11,85,293.21256451613,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,18,91,314.19103180599,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,31,72,387.49066666667,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,35,46,404.78176442514,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,14,77,303.8842234651,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,44,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,31,45,336.64235640509,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,5,17,323.30027777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,45,71,436.07077142857,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,1,58,302.31383333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,1,50,277.74316666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,21,50,401.71816666667,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,26,61,409.64824074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,19,19,367.76283333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,13,18,360.443,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,12,15,291.94266666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,13,16,360.465,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,14,15,388.84767403872,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,3,21,336.6592,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,5,46,236.50614492754,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,39,68,311.10675516693,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,9,65,305.76584615385,
Exeter Classic,2017-06-20,Men Pro/1/2/3,8,87,280.41536637931,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,1,65,271.10466666667,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,7,61,292.45949904762,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,57,81,407.77733333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,8,112,310.27708078007,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,38,107,355.99149038462,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,8,78,291.47425,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,37,69,368.12410416667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,38,77,382.0626952381,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,11,60,284.73371794872,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,DNF,17,437.78503803644,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,69,78,364.73348890741,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,70,78,427.9292745098,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,28,69,338.45765053763,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,26,76,321.16352941176,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,13,38,327.80703125,
Modesto Road Race,2018-05-20,Men Cat 1/2,2,39,315.48487962963,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,15,105,299.04075213675,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,30,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,48,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,30,41,308.94625716252,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,1,34,301.971,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,18,103,276.18430208333,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,16,133,274.60138596491,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,79,117,394.03633687943,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,23,34,344.39514705882,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12 Sprint,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,2,124,268.46306896552,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,103,114,423.95986842105,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,47,94,350.99698245614,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,8,100,292.0058625,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,29,54,416.78447368421,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,6,63,300.25463727247,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,2,72,276.49006410256,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,8,96,317.50986486486,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,7,54,311.75607142857,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,1,65,198.42966666667,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,2,59,303.526,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,3,33,294.85850694444,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,2,68,279.52209677419,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,37,55,373.27622222222,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,DNF,55,441.26539057697,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,2,60,285.38947727273,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,5,49,279.74786666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,7,59,327.78448717949,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,1,66,277.13966666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,1,30,302.55183333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,1,51,284.86,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,12,57,349.91442261905,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,2,81,248.51734090909,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,38,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,10,121,258.3767751938,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,2,101,248.69946,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,2,66,258.635,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,18,90,340.2295,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,8,81,266.16439099099,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,21,63,329.11861,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,4,64,289.14055729167,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,29,103,343.48406976744,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,1,94,264.71833333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,8,47,345.96124637681,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,4,63,267.66095,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,DNF,59,404.49231176089,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,15,34,320.8817931674,
Louisville Criterium,2021-03-20,Men Senior SM P-12,2,53,128.69047619048,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
Bear Lake Classic,2021-05-22,Men 1/2/203,5,54,275.30572378667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,12,127,275.96427178962,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,45,128,373.40918914437,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,27,122,100.625,
US Pro Road Champs,2021-06-20,Men Pro,21,146,97.777777777778,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,1,40,297.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,13,40,354.77272727273,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,5,102,87.380952380952,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,5,94,88.225806451613,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,10,93,91.428571428571,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,11,51,137.5,
La Verne Grand Prix,2021-07-24,Men Fixed Open,1,18,425,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,54,72,162.91666666667,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,2,66,128.25757575758,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,61,77,375.82891106749,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,9,95,199.48382940284,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,56,91,115.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,33,75,106.62162162162,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,24,89,238.59113826632,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,45,75,208.583103541,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,3,77,174.46897018563,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,24,62,235.91747047903,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,32,34,226.34836094048,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,21,33,158.75,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,9,42,166.34594510865,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,3,51,179.46628626746,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,4,24,238.17627034965,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,3,25,207.25467134278,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,DNF,50,379.3426771332,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,DNP,27,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,56,93,284.53200584569,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,30,36,334.81853194805,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,16,72,206.02210015137,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,40,85,277.03480094553,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,25,35,162.79411764706,
