Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 3/4,70,81,395.42418186173,
Ronde de Bethel,2012-03-4,Masters 45+,55,64,479.56492051239,
Ris Van Bethel,2012-03-11,Cat 3/4,87,92,429.68452567837,
Ris Van Bethel,2012-03-11,Masters 45,51,65,477.496150832,
Tour de Kirche,2012-03-18,Masters 45+,59,70,479.79180638559,
Criterium de Bethel,2012-04-1,Cat 3/4,50,60,411.03037575489,
Criterium de Bethel,2012-04-1,Masters 45+,45,55,457.77667798015,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,54,60,425.64071459571,
Circuit Francis J Clarke,2012-04-15,Masters 45+,35,46,440.82108695652,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,55,58,454.19079800043,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,50,56,480.810875,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
