Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,117890,Nathan,Cusack,,,442919,243.52122493055,239.37506813343,
Men Cat 1/2/3,2,16622,Jacob,Dodge,,,287011,330.53505033507,242.7678969704,
Men Cat 1/2/3,3,116922,Paul,Davis,,,526358,258.41275185912,246.16072580737,
Men Cat 1/2/3,4,95037,Colin,Fitzgerald,,,234908,255.90537945322,249.55355464434,
Men Cat 1/2/3,5,175371,Evan,Coleman,,,560458,358.19474098875,252.94638348131,
Men Cat 1/2/3,6,154622,Ethan,Morris,,,522630,428.06491984892,256.33921231829,
Men Cat 1/2/3,7,115760,Nolan,Church,,,457995,273.85288988027,259.73204115526,
Men Cat 1/2/3,8,228884,Aaron,Myers,,,592325,381.40611494669,263.12486999223,
Men Cat 1/2/3,9,49972,William,Longwell,,,510164,225.17158551608,266.5176988292,
Men Cat 1/2/3,10,34670,Daniel,Soltan,,,268000,307.75528512091,269.91052766617,
Men Cat 1/2/3,11,113205,Andre,Gates,,,461106,325.70441844312,273.30335650314,
Men Cat 1/2/3,12,21535,Johnny,Phan,,,282038,298.11006999342,276.69618534011,
Men Cat 1/2/3,13,74145,Alex,Driscoll,,,267611,228.91240417988,280.08901417708,
Men Cat 1/2/3,14,233465,Zachary,Racine,,,624078,362.80932395749,283.48184301405,
Men Cat 1/2/3,15,128530,Noel,Medrano,,,495778,264.35152013786,286.87467185103,
Men Cat 1/2/3,16,183749,Travis,Pyle,,,611757,351.58900916203,290.267500688,
Men Cat 1/2/3,17,214631,Brook,Ballard,,,632320,280.13133569391,293.66032952497,
Men Cat 1/2/3,18,225575,Jacob,Myers,,,592273,393.07721191125,297.05315836194,
Men Cat 1/2/3,19,163020,Lukas,Brandt,,,538297,348.82774322722,300.44598719891,
Men Cat 1/2/3,20,236324,Andre,Campbell,,,613260,351.35626268075,303.83881603588,
Men Cat 1/2/3,21,126528,Kyle,Konopnicki,,,523891,289.1803566618,307.23164487285,
Men Cat 1/2/3,22,38762,Logan,Jones-wilkins,,,380149,255.63831668483,310.62447370982,
Men Cat 1/2/3,23,161778,Otis,Engel,,,484819,333.21750433287,314.01730254679,
Men Cat 1/2/3,24,192368,Lincoln,Summers,,,542676,363.46665040783,317.41013138376,
Men Cat 1/2/3,25,162745,Phil,Lekavich,,,556227,340.07549367299,320.80296022074,
Men Cat 1/2/3,26,98851,Sheridan,Norris,,,428419,335.53104680437,324.19578905771,
Men Cat 1/2/3,27,73033,John,Kruegler,,,380972,254.04781127323,327.58861789468,
Men Cat 1/2/3,28,235708,Tofik,Beshir,,,622515,393.50250788806,330.98144673165,
Men Cat 1/2/3,29,246697,Michael,Nedd,,,642395,373.8341101014,334.37427556862,
Men Cat 1/2/3,30,235992,Greg,Knabel,,,606632,391.17836712621,337.76710440559,
Men Cat 1/2/3,31,50458,Justin,Bowes,,,42053,331.47801669592,341.15993324256,
Men Cat 1/2/3,32,76975,John,Eiler,,,70117,244.43932078391,344.55276207953,
Men Cat 1/2/3,33,225573,Andrew,Martinek,,,610525,305.64050587912,347.9455909165,
Men Cat 1/2/3,34,33416,Brian,Frazier,,,332160,382.92723125724,351.33841975347,
Men Cat 1/2/3,35,19194,Greg,Capelle,,,284095,269.1138946509,354.73124859045,
Men Cat 1/2/3,36,174470,George,Qadado,,,528688,318.11571917587,358.12407742742,
Men Cat 1/2/3,37,124776,Charles,Snyder,,,402632,200,361.51690626439,
Men Cat 1/2/3,38,18494,John,Gray,,,256083,337.84964022329,364.90973510136,
Men Cat 1/2/3,39,77044,Chris,Warno,,,393501,396.42868907951,368.30256393833,
Men Cat 1/2/3,40,249455,Grant,Fanning,,,317992,200,371.6953927753,
Men Cat 1/2/3,41,16962,Robert,Kelly,,,185671,350.51604122687,375.08822161227,
Men Cat 1/2/3,42,160229,Brandon,Davis,,,548793,365.96212933704,378.48105044924,
Men Cat 1/2/3,43,106915,William,Cottrell,,,459414,322.67669593863,381.87387928621,
Men Cat 1/2/3,44,111669,Michael,Waller,,,468728,386.7509178948,385.26670812318,
Men Cat 1/2/3,45,120045,Caleb,Smith,,,419926,260.47313349072,388.65953696016,
Men Cat 1/2/3,46,231743,Matthew,Peters,,,597370,394.93603259616,392.05236579713,
Men Cat 1/2/3,47,134199,Mike,Platania,,,501126,288.33637438901,395.4451946341,
Men Cat 1/2/3,48,18476,William,Evans,,,138242,298.35976684903,398.83802347107,
Men Cat 1/2/3,49,50121,Joel,Waters,,,367171,351.7220775794,402.23085230804,
Men Cat 1/2/3,50,163765,Rainero jr,Rediang,,,548166,360.2966311172,405.62368114501,
Men Cat 1/2/3,51,213762,Derick,Martin,,,609486,426.56587558887,409.01650998198,
Men Cat 1/2/3,52,18152,Brian,Beckmann,,,241056,200,412.40933881895,
Men Cat 1/2/3,53,52556,Chris,Brennan,,,369115,447.54024956701,415.80216765592,
Men Cat 1/2/3,54,102169,Rachel,Jordan,,,440188,410.13186570598,419.19499649289,
Men Cat 1/2/3,55,132380,Lidia,Cusack,,,486629,429.76924301595,422.58782532987,
Men Cat 1/2/3,56,59255,Geoffrey,Tiblin,,,367930,436.32752200077,425.98065416684,
Men Cat 1/2/3,DNF,18147,Greg,Wittwer,,,111687,268.52614812535,432.76631184078,
Men Cat 1/2/3,DNF,23737,Steven,Hendricks,,,207652,375.05819104666,432.76631184078,
Men Cat 3/4,1,239955,Ricardo,Queiroz,,,634957,349.30474070134,329.43421724153,
Men Cat 3/4,2,154622,Ethan,Morris,,,522630,428.06491984892,331.81395413416,
Men Cat 3/4,3,152040,Chandler,Evans,,,593193,388.22567517098,334.19369102678,
Men Cat 3/4,4,225575,Jacob,Myers,,,592273,393.07721191125,336.57342791941,
Men Cat 3/4,5,228884,Aaron,Myers,,,592325,381.40611494669,338.95316481204,
Men Cat 3/4,6,235992,Greg,Knabel,,,606632,391.17836712621,341.33290170467,
Men Cat 3/4,7,97142,Trimane,Goddard,,,407397,324.90418614971,343.7126385973,
Men Cat 3/4,8,16622,Jacob,Dodge,,,287011,330.53505033507,346.09237548992,
Men Cat 3/4,9,162745,Phil,Lekavich,,,556227,340.07549367299,348.47211238255,
Men Cat 3/4,10,237196,Xaven,Monsalud,,,629140,449.15276040191,350.85184927518,
Men Cat 3/4,11,191013,Ian,Hede,,,592953,422.04273169508,353.23158616781,
Men Cat 3/4,12,74932,David,Webster,,,63287,351.82431789954,355.61132306044,
Men Cat 3/4,13,213762,Derick,Martin,,,609486,426.56587558887,357.99105995306,
Men Cat 3/4,14,11934,Michael,Richardson,,,603161,429.85599931913,360.37079684569,
Men Cat 3/4,15,179060,Tyler,Yoder,,,484646,350,362.75053373832,
Men Cat 3/4,16,246697,Michael,Nedd,,,642395,373.8341101014,365.13027063095,
Men Cat 3/4,17,252998,Eric,Howlett,,,654486,350,367.51000752358,
Men Cat 3/4,18,160229,Brandon,Davis,,,548793,365.96212933704,369.8897444162,
Men Cat 3/4,19,244412,Chris,Cobbs,,,267090,409.5046429968,372.26948130883,
Men Cat 3/4,20,236324,Andre,Campbell,,,613260,351.35626268075,374.64921820146,
Men Cat 3/4,21,236328,Harrison,Rodriguez,,,618188,400.16266511567,377.02895509409,
Men Cat 3/4,22,134199,Mike,Platania,,,501126,288.33637438901,379.40869198672,
Men Cat 3/4,23,174470,George,Qadado,,,528688,318.11571917587,381.78842887934,
Men Cat 3/4,24,89229,Pete,Doyle,,,410441,411.14604910096,384.16816577197,
Men Cat 3/4,25,214632,Jose,Ott,,,613470,416.51435294672,386.5479026646,
Men Cat 3/4,26,202636,Jordan,Tessier,,,556438,402.18161031679,388.92763955723,
Men Cat 3/4,27,214615,Leonardo,Salgado gonzalez,,,594337,439.95299379474,391.30737644986,
Men Cat 3/4,28,124618,Anthony,Carter,,,484964,395.70501139072,393.68711334249,
Men Cat 3/4,29,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,469.12142696825,396.06685023511,
Men Cat 3/4,30,50121,Joel,Waters,,,367171,351.7220775794,398.44658712774,
Men Cat 3/4,31,60111,Adam,Faine,,,307308,364.44074676248,400.82632402037,
Men Cat 3/4,32,163765,Rainero jr,Rediang,,,548166,360.2966311172,403.206060913,
Men Cat 3/4,33,252167,Claiborne,Pride,,,654890,350,405.58579780563,
Men Cat 3/4,34,225564,Justin,Slocum,,,612293,300,407.96553469825,
Men Cat 3/4,35,252999,David,Cary,,,644422,350,410.34527159088,
Men Cat 3/4,36,128542,Adrian,Amos,,,492661,355.9494544857,412.72500848351,
Men Cat 3/4,37,23737,Steven,Hendricks,,,207652,375.05819104666,415.10474537614,
Men Cat 3/4,38,229721,Kwame,Edwards,,,622220,480.02953499522,417.48448226877,
Men Cat 3/4,39,47012,Nathan,Stover,,,537848,421.23128755531,419.86421916139,
Men Cat 3/4,40,123583,Nicholas,Nelson,,,468152,378.42064938925,422.24395605402,
Men Cat 3/4,41,229724,Jonathon,Jenkins,,,620403,493.96524996314,424.62369294665,
Men Cat 3/4,42,183749,Travis,Pyle,,,611757,351.58900916203,427.00342983928,
Men Cat 3/4,43,213781,Troy,Sanders,,,607866,447.83758180555,429.38316673191,
Men Cat 3/4,44,245177,Edward,Sauls jr,,,643380,457.73808737559,431.76290362453,
Men Cat 3/4,45,179058,Joshua,Gelser,,,583588,418.1811206889,434.14264051716,
Men Cat 3/4,46,213748,Anton,Fitz,,,606532,477.14445164537,436.52237740979,
Men Cat 3/4,47,43807,Jp,Rutledge,,,368061,350.41920324631,438.90211430242,
Men Cat 3/4,48,235734,Matthew,Milnichuk,,,622674,444.66107093664,441.28185119505,
Men Cat 3/4,49,236522,David,Holmes,,,632130,466.53528286964,443.66158808767,
Men Cat 3/4,50,77044,Chris,Warno,,,393501,396.42868907951,446.0413249803,
Men Cat 3/4,51,75376,Ryan,Edwards,,,396072,435.42248750647,448.42106187293,
Men Cat 3/4,52,213752,Terrence,Willoughby,,,606712,447.34296255379,450.80079876556,
Men Cat 3/4,53,246040,Bobby,Barrett,,,618462,452.18875458814,453.18053565819,
Men Cat 3/4,54,213782,Jackson,Sanders,,,608895,456.75133082247,455.56027255081,
Men Cat 3/4,55,236835,Isaiah,Morrison,,,634329,448.50000420371,457.94000944344,
Men Cat 3/4,56,116476,Michael,Morris  jr.,,,412498,487.98661995376,460.31974633607,
Men Cat 4/5,1,152040,Chandler,Evans,,,593193,388.22567517098,331.5322794678,
Men Cat 4/5,2,193910,Cian,Connolly,,,583784,405.58236282558,336.68727077855,
Men Cat 4/5,3,178358,Jacob,Mason,,,574899,376.30588953687,341.8422620893,
Men Cat 4/5,4,237196,Xaven,Monsalud,,,629140,449.15276040191,346.99725340004,
Men Cat 4/5,5,154619,Scott,Evans,,,454368,326.83258923361,352.15224471079,
Men Cat 4/5,6,236835,Isaiah,Morrison,,,634329,448.50000420371,357.30723602154,
Men Cat 4/5,7,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,450,362.46222733228,
Men Cat 4/5,8,244412,Chris,Cobbs,,,267090,409.5046429968,367.61721864303,
Men Cat 4/5,9,229721,Kwame,Edwards,,,622220,480.02953499522,372.77220995378,
Men Cat 4/5,10,235995,Ahillan,Mani,,,632617,492.4952532105,377.92720126452,
Men Cat 4/5,11,252002,Loic,Daluzsoares,,,654883,566.01305216506,383.08219257527,
Men Cat 4/5,12,235709,Charlie,Hutchens,,,620544,488.94327927696,388.23718388602,
Men Cat 4/5,13,236334,Noah,Roberts,,,632662,494.0929615932,393.39217519677,
Men Cat 4/5,14,177317,Shahab,Rahnavard,,,523710,450,398.54716650751,
Men Cat 4/5,15,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,469.12142696825,403.70215781826,
Men Cat 4/5,16,229724,Jonathon,Jenkins,,,620403,493.96524996314,408.85714912901,
Men Cat 4/5,17,235742,Tyrone,Spady,,,633622,499.65844380334,414.01214043975,
Men Cat 4/5,18,252004,Chris,Bates,,,653886,566.01305216506,419.1671317505,
Men Cat 4/5,19,246712,Jayson,Cooke,,,642403,510.22126757333,424.32212306125,
Men Cat 4/5,20,236522,David,Holmes,,,632130,466.53528286964,429.47711437199,
Men Cat 4/5,21,252988,Jamal,Jordan,,,650803,450,434.63210568274,
Men Cat 4/5,22,230335,Henry,Tambellini,,,632647,412.56514343057,439.78709699349,
Men Cat 4/5,23,252989,Jamie,Ficor,,,651576,450,444.94208830424,
Men Cat 4/5,24,251794,Ryan,Easter,,,529411,529.54661940314,450.09707961498,
Men Cat 4/5,25,238937,Keith,Terwilliger,,,634473,506.32149790749,455.25207092573,
Men Cat 4/5,26,245177,Edward,Sauls jr,,,643380,457.73808737559,460.40706223648,
Men Cat 4/5,27,251998,Haywood,Bonner,,,655112,485.38750804808,465.56205354722,
Men Cat 4/5,28,252255,David,Tambellini,,,642466,497.38287942485,470.71704485797,
Men Cat 4/5,29,252990,Richard,Morris,,,654451,450,475.87203616872,
Men Cat 4/5,30,213748,Anton,Fitz,,,606532,477.14445164537,481.02702747947,
Men Cat 4/5,31,251713,Luke,Kikstra,,,654573,452.76605447587,486.18201879021,
Men Cat 4/5,32,236851,Khnaz,Robinson,,,634645,450,491.33701010096,
Men Cat 4/5,33,251999,Leo,Gottgens,,,653552,518.58626150801,496.49200141171,
Men Cat 4/5,34,110045,Jeffery,Clinton,,,631710,506.95340872455,501.64699272245,
Men Cat 4/5,35,251734,Ike,Morrison,,,654410,452.46188436876,506.8019840332,
Men Cat 4/5,36,246040,Bobby,Barrett,,,618462,452.18875458814,511.95697534395,
Men Cat 4/5,37,252991,Zachary,Cook,,,631108,450,517.11196665469,
Men Cat 4/5,38,252162,Tito,Porras,,,653019,450,522.26695796544,
Men Cat 4/5,39,176827,Rob,Allen,,,558882,528.18294461361,527.42194927619,
Men Cat 4/5,40,252992,Alex,Merrick,,,,450,532.57694058694,
Men Cat 4/5,41,242572,John,Conroy,,,640083,524.57575174482,537.73193189768,
Men Cat 4/5,42,252993,Nathan,Mynatt,,,,450,542.88692320843,
Men Cat 4/5,43,252152,Philip,Suggs,,,653593,450,548.04191451918,
Men Cat 4/5,44,251735,Trashaad,Thomas,,,619176,537.6178229128,553.19690582992,
Men Cat 4/5,45,156073,Dion,Miller,Project Echelon Vanguard,,568892,522.41666666667,558.35189714067,
Men Cat 4/5,46,252994,Lincoln,Daut,,,653296,450,563.50688845142,
Men Cat 4/5,47,132768,Matt,Halfrey,,,503274,538.81622627577,568.66187976216,
Men Cat 4/5,48,252995,Shane,Boyar,,,649690,450,573.81687107291,
Men Cat 4/5,DNF,242571,Don,Babb,,,581230,450,584.12685369441,
Men Cat 4/5,DNF,243707,Dwight,Bland,K.R.T. Racing,,644988,465.20677970303,584.12685369441,
Men Cat 4/5,DNF,252996,Sterling,Thomas,,,248701,450,584.12685369441,
Men Cat 4/5,DNF,213752,Terrence,Willoughby,,,606712,447.34296255379,584.12685369441,
Men Junior 15-18,1,237196,Xaven,Monsalud,,,629140,449.15276040191,373.65536816697,
Men Junior 15-18,2,193910,Cian,Connolly,,,583784,405.58236282558,386.07427230658,
Men Junior 15-18,3,213781,Troy,Sanders,,,607866,447.83758180555,398.49317644619,
Men Junior 15-18,4,214615,Leonardo,Salgado gonzalez,,,594337,439.95299379474,410.9120805858,
Men Junior 15-18,5,146392,Alastair,Amos,,,518553,430.99307675371,423.33098472541,
Men Junior 15-18,6,213782,Jackson,Sanders,,,608895,456.75133082247,435.74988886502,
Men Junior 15-18,7,236835,Isaiah,Morrison,,,634329,448.50000420371,448.16879300463,
Men Junior 15-18,8,235709,Charlie,Hutchens,,,620544,488.94327927696,460.58769714424,
Men Junior 15-18,9,251713,Luke,Kikstra,,,654573,452.76605447587,473.00660128385,
Men Junior 15-18,10,252985,Willy,Gomez,,,,350,485.42550542346,
Men Junior 15-18,11,251714,Gabriel,Kinnard-brown,,,652147,482.0899426259,497.84440956307,
Men Junior 15-18,12,252986,Tyson,Sanders,,,,350,510.26331370268,
Men Junior 9-14,1,192129,Warrick,Underwood,,,592142,,,
Men Junior 9-14,2,252997,Archie,Dinunzio,,,637365,,,
Men Masters 35+/45+,1,19194,Greg,Capelle,,,284095,269.1138946509,225.64271860928,
Men Masters 35+/45+,2,18476,William,Evans,,,138242,298.35976684903,236.95164442197,
Men Masters 35+/45+,3,49972,William,Longwell,,,510164,225.17158551608,248.26057023467,
Men Masters 35+/45+,4,16986,Todd,Bickling,,,257925,351.18408160561,259.56949604736,
Men Masters 35+/45+,5,74145,Alex,Driscoll,,,267611,228.91240417988,270.87842186005,
Men Masters 35+/45+,6,18980,Dan,Underwood,,,63111,372.36227607162,282.18734767275,
Men Masters 35+/45+,7,178358,Jacob,Mason,,,574899,376.30588953687,293.49627348544,
Men Masters 35+/45+,8,126528,Kyle,Konopnicki,,,523891,289.1803566618,304.80519929814,
Men Masters 35+/45+,9,243255,Mark,Linton,,,640075,393.05334147503,316.11412511083,
Men Masters 35+/45+,10,237645,Matthew,Mitchell,,,214249,332.93362583536,327.42305092352,
Men Masters 35+/45+,11,124618,Anthony,Carter,,,484964,395.70501139072,338.73197673622,
Men Masters 35+/45+,12,29328,Andre,Randolph,,,303574,450,350.04090254891,
Men Masters 35+/45+,13,222647,Brendan,Smith,,,653251,380.75953810507,361.3498283616,
Men Masters 35+/45+,14,123583,Nicholas,Nelson,,,468152,378.42064938925,372.6587541743,
Men Masters 35+/45+,15,60111,Adam,Faine,,,307308,364.44074676248,383.96767998699,
Men Masters 35+/45+,16,89229,Pete,Doyle,,,410441,411.14604910096,395.27660579969,
Men Masters 35+/45+,17,238937,Keith,Terwilliger,,,634473,506.32149790749,406.58553161238,
Men Masters 35+/45+,18,225568,Matt,Hylton,,,615279,395.68313709769,417.89445742507,
Men Masters 35+/45+,19,43807,Jp,Rutledge,,,368061,350.41920324631,429.20338323777,
Men Masters 35+/45+,20,5988,Braden,Govoni,,,213108,450,440.51230905046,
Men Masters 35+/45+,21,237855,Amilcar,Mendez,,,651430,395.27660579969,451.82123486315,
Men Masters 35+/45+,22,162213,Brian,Lecount,,,570302,436.97250598653,463.13016067585,
Men Masters 35+/45+,23,242574,Brad,Hemp,,,580651,450,474.43908648854,
Men Masters 35+/45+,24,64353,Michael,Jacobs,,,380084,450,485.74801230124,
Men Masters 35+/45+,25,1559,Ray,Plewacki,,,222263,406.36514560478,497.05693811393,
Men Masters 35+/45+,26,17441,Patrick,Hampton,,,218958,450,508.36586392662,
Men Masters 35+/45+,27,251757,John,Semmelhack,,,62463,450,519.67478973932,
Men Masters 35+/45+,28,141770,Chris,Haas,,,166987,423.65994147629,530.98371555201,
Men Masters 35+/45+,29,131090,Mark,Auza,,,497507,431.46644933579,542.29264136471,
Men Masters 35+/45+,30,137923,Oliver,Dimalanta,,,508127,391.74331020785,553.6015671774,
Men Masters 35+/45+,31,229721,Kwame,Edwards,,,622220,480.02953499522,564.91049299009,
Men Masters 55+/65+,1,141770,Chris,Haas,,,166987,423.65994147629,350.38878223151,
Men Masters 55+/65+,2,1559,Ray,Plewacki,,,222263,406.36514560478,370.44810001219,
Men Masters 55+/65+,3,178572,Cole,Casey,,,576408,406.64120314778,390.50741779288,
Men Masters 55+/65+,4,194402,Todd,Roberts,,,53376,392.39999877624,410.56673557356,
Men Masters 55+/65+,5,64353,Michael,Jacobs,,,380084,500,430.62605335425,
Men Masters 55+/65+,6,39846,Mark,Holt,,,358166,457.05530253551,450.68537113493,
Men Masters 55+/65+,7,242571,Don,Babb,,,581230,500,470.74468891562,
Men Masters 55+/65+,8,34905,Matthew,Robins,,,59567,500,490.80400669631,
Men Masters 55+/65+,9,17441,Patrick,Hampton,,,218958,500,510.86332447699,
Men Masters 55+/65+,10,20756,Mitch,Hunt,,,104437,490.80400669631,530.92264225768,
Men Masters 55+/65+,11,85896,Bryan,Norwood,,,407724,448.58188632377,550.98196003836,
Men Masters 55+/65+,12,85895,Karl,Schmitz,,,395435,500,571.04127781905,
Men Masters 55+/65+,13,132768,Matt,Halfrey,,,503274,538.81622627577,591.10059559973,
Men Masters 55+/65+,14,134200,Brian,Ezzelle,,,449394,425.54381842358,611.15991338042,
Men Masters 55+/65+,15,252000,Clarence,Bassett,,,653558,551.78501496794,631.2192311611,
Women Cat 1/2/3,1,132380,Lidia,Cusack,,,486629,429.76924301595,403.32841201418,
Women Cat 1/2/3,2,230377,Talia,Smith,,,620807,504.27970989343,415.64941320456,
Women Cat 1/2/3,3,240107,Alexandria,Gagnon,,,606491,491.84637784986,427.97041439493,
Women Cat 1/2/3,4,235705,Grace,Nottingham,,,631699,501.89642153719,440.29141558531,
Women Cat 1/2/3,5,16935,Laura,Cook,,,226016,417.77192275079,452.61241677569,
Women Cat 1/2/3,6,132404,Emily,Woolford,,,484556,507.01693829683,464.93341796606,
Women Cat 1/2/3,7,255557,Maggie,Hopkins,,,406195,510.57332541475,477.25441915644,
Women Cat 1/2/3,8,213771,Meyrav,Levy,,,615991,472.59914474072,489.57542034681,
Women Cat 1/2/3,9,102169,Rachel,Jordan,,,440188,410.13186570598,501.89642153719,
Women Cat 1/2/3,10,122967,Sarah,Anderson,,,276564,474.47255741679,514.21742272756,
Women Cat 1/2/3,11,213773,Ashli,Savoy,,,608305,536.52210805251,526.53842391794,
Women Cat 1/2/3,12,106871,Amelia,Kirby,,,464167,448.99559154306,538.85942510831,
Women Cat 1/2/3,13,18619,Erin,Silliman,,,260287,400,551.18042629869,
Women Cat 1/2/3,14,128548,Dixie,House,,,498598,513.74297185729,563.50142748907,
Women Cat 1/2/3,15,132381,Azyra,Franklin,,,473540,517.36924749563,575.82242867944,
Women Cat 1/2/3,16,113211,Chandra,Little,,,467381,520.84057801037,588.14342986982,
Women Cat 1/2/3,17,76988,Crystal,Carey,,,390982,571.27166930481,600.46443106019,
Women Cat 4/5,1,169082,Jessica,Conley,,,549305,484.64989981512,448.41836258603,
Women Cat 4/5,2,239959,Dominique,Koethe,,,639191,532.91246036077,467.36606726278,
Women Cat 4/5,3,225570,Kristi,Walker,,,618842,539.29615187576,486.31377193952,
Women Cat 4/5,4,202452,Heather,Lang,,,548726,510.44443218476,505.26147661627,
Women Cat 4/5,5,235756,Caddie,Alford,,,629836,635.02826666782,524.20918129302,
Women Cat 4/5,6,247956,Janet,Santos,,,650708,586.3576909941,543.15688596976,
Women Cat 4/5,7,151234,Kimberly,Mason,,,480294,586.14373203993,562.10459064651,
Women Cat 4/5,8,251750,Paige,Lee,,,653474,600,581.05229532325,
Women Cat 4/5,9,243262,Stacie,Kemp,,,641410,621.18089701843,600,
Women Cat 4/5,10,251749,Rachel,Wilson,,,646418,550,618.94770467675,
Women Cat 4/5,11,164347,Layla,Doman,,,549341,689.95062033148,637.89540935349,
Women Cat 4/5,12,251802,Afsana,Nawrozi,,,654398,653.36869753299,656.84311403024,
Women Cat 4/5,13,245173,Gail,Goddard,,,656165,640.92692701771,675.79081870698,
Women Cat 4/5,14,251803,Reut,Shahar,,,654511,656.7042411288,694.73852338373,
Women Cat 4/5,15,252987,Hannah,Bedwell,,,591027,600,713.68622806048,
Women Cat 4/5,16,244405,Natalie,Randolph,,,651424,702.88803429415,732.63393273722,
Women Cat 4/5,17,237845,Samika,Minter,,,636895,720.54779172359,751.58163741397,
Women Masters 35+/45+/55,1,113211,Chandra,Little,,,467381,,,
Women Masters 35+/45+/55,2,213773,Ashli,Savoy,,,608305,,,
Women Masters 35+/45+/55,3,18619,Erin,Silliman,,,260287,,,
Women Masters 35+/45+/55,4,76988,Crystal,Carey,,,390982,,,
Women Masters 35+/45+/55,DNF,145142,Emily,Wilson,,,80164,,,
