Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,23,56,379.64285714286,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,24,43,445.53708872062,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,63,90,461.5021744478,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,55,104,464.37647392497,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,30,49,454.94493201762,
Ronde de Bethel,2012-03-4,Masters 45+,57,64,487.54615912395,
Ris Van Bethel,2012-03-11,Masters 45,64,65,533.46559309955,
Tour de Kirche,2012-03-18,Masters 45+,43,70,420.10323075006,
Tour of the Battenkill,2012-04-14,Masters 50,102,132,499.40548235048,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,14,20,558.90555555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,DNF,24,699,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,17,21,685.02531868132,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,23,26,716.43570560158,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,17,19,663.18574039383,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,DNF,27,695.73625315657,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,67,83,517.78321037344,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,18,31,659.63932334386,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,25,32,699.15928333333,
Rhode Race Criterium,2013-04-21,Men D,24,38,671.87917647059,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,60,72,677.48832794067,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,53,63,663.98842307692,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,DNF,36,576.36154241453,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,17,22,536.64264131452,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,19,22,612.79523826222,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,16,22,608.5068542381,
Tour of the Catskills GC,2013-08-4,Men 5 u35,15,16,570.06350969241,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,30,30,541.4222,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,45,48,525.69888888889,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,6,18,390.74,
