Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,15,16,517.49825588977,
The Mighty Tour de Nez,2016-06-10,Men Junior 15-16,3,4,,
Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,2,5,,
Harvest Moon Criterium,2016-09-17,Men  Cat 5,3,16,435.447625,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,39,74,500.62833333333,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,62,67,583.4559609375,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,10,61,397.39639900228,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,42,60,530.77136644494,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,DNF,32,520.91892857143,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,13,44,454.78181818182,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,3,16,361.42642857143,
Antelope Island Classic,2017-05-6,Men Junior 15-16 CAT Open,2,6,422.06921212121,
The Sugarhouse Criterium,2017-05-27,Men  Cat 4,8,9,477.32228584084,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,3,9,400.13103265004,
Ophir Road Race,2017-07-15,Men Cat 3/4,10,13,448.32483333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,32,66,393.9390912128,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,57,66,510.17759780071,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,57,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,52,62,471.26414266889,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,27,61,353.0612,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,46,61,446.59025308642,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,52,55,471.5503442029,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,17,31,419.70214285714,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,8,29,365.71911107458,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,1,12,319.28266666667,
Antelope Island Classic,2018-05-5,Men Cat 3/4,15,38,382.43165824916,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,6,32,359.52790939612,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,1,27,348.14213174609,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,33,80,384.03737074173,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,46,77,444.49918918919,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,30,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,29,66,394.60892121196,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,17,66,339.83885858586,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,16,64,370.80371509969,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,36,50,425.04120565932,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,26,47,400.44694864848,
East Canyon Road Race,2019-04-13,Men Cat 3/4,2,24,324.63441339618,
2019 Spring Breakout #2,2019-04-20,Men Cat 3,1,12,336.68216666667,
Antelope Island Classic,2019-05-4,Men Cat 3,13,23,390.98326995174,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,1,39,313.89366666667,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,24,39,402.23761402093,
2019 Idaho State Time Trial,2019-06-8,Men  Junior 17 - 18,1,2,,
2019 Idaho State Road Race,2019-06-16,Men Cat 3 15+,1,7,341.976,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,11,13,403.89811111111,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,3,53,301.54440546599,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,11,49,382.57388888889,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,32,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,3,45,326.41995626041,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,22,32,381.04319463134,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,14,24,365.17278655037,
Bear Lake Classic,2021-05-22,Men 1/2/203,54,54,398.57262088971,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,9,26,325.99236090606,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,10,25,329.71474692954,
Tour of Walla Walla,2021-06-4,Men APro/1/2,12,29,334.52954820614,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,23,23,395.65357233052,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,13,16,373.79670061387,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,40,65,216.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,31,52,171.61764705882,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,25,43,160.83333333333,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,1,20,382.5,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,13,54,138.61111111111,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,11,64,135.3125,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,10,49,136.875,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,15,49,145.92105263158,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,23,24,173.33333333333,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,12,27,148.65384615385,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,23,28,354.38157953998,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,21,25,169.16666666667,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,20,26,223.04607980745,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,3,18,197.89069638483,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,5,24,204.40983801552,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,8,54,242.264670984,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,DNP,15,,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  35+  35-39,1,3,,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,11,110,219.31818181818,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,10,89,220.17045454545,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,37,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,9,106,290.22569645983,
Wattfest,2023-03-18,Men CAT1/2/3,4,26,262.09615128922,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,5,15,194,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,1,14,298.40849387685,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,16,77,257.03606791768,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,26,82,142.74390243902,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,27,76,144.60526315789,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,8,76,180.6245133737,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,54,76,352.38481482999,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,11,26,337.88461538462,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,47,76,278.79458595312,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,DNF,65,305.33480194763,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,DNF,45,315.19666088597,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,DNF,45,307.61853924598,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,DNF,34,276.89800255874,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,DNF,45,303.70763898568,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,25,51,228.30459099739,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,3,19,219.12293549137,
Birds of Prey Circuit Race,2024-04-7,Men Men's 1/2/3,3,12,285.88060957711,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
