Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,18,34,442.09118981686,
SC State Time Trial Championships,2012-06-16,Men Cat 4  ,1,8,366.08741019987,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,17,43,387.16066028731,
Greenville Spring Series,2013-02-10,Men Cat 4,49,71,445.78293790517,
Greenville Spring Series,2013-02-23,Men Cat 4,33,40,445.0777247537,
Greenville Spring Series,2013-03-3,Men Cat 4,44,64,462.59505687045,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,20,26,395.21229041918,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,10,40,378.16770546208,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,35,40,372.29064582945,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,14,60,372.8651,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,38,62,451.88341433102,
Greenville Spring Series,2014-03-2,Men Cat 4  ,46,56,515.70098335988,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,17,33,425.74493871795,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,12,39,426.232,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,31,43,412.67016666667,
Greenville Spring Series,2015-02-22,Men Cat 4,23,28,543.40208333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,28,41,500.5623,
Greenville Spring Series #3,2016-02-20,Men Cat 4,DNF,68,552.79375287356,
