Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,37,73,350,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,19,76,414.47368421053,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,25,44,408.57142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,35,98,381.63265306122,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,34,94,382.12765957447,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,45,78,407.69230769231,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,36,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,32,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,32,76,381.05263157895,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,42,49,442.5,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,35,45,442,
San Tan Criterium,2012-03-31,Men masters  35+,11,21,390.86941616814,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,36,54,421.15984120497,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,11,25,453.815,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,32,41,377.01693306714,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,25,31,374.03302583243,
Cal Aggie Criterium,2023-01-28,Men Cat 4,47,58,451.46128927975,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,19,26,530.7022953898,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,31,34,526.53443659898,
Valley of the Sun Stage Race,2024-02-16,Men Novice,9,9,550,
Valley of the Sun Stage Race,2024-02-16,Men Novice,6,17,471.875,
Valley of the Sun Stage Race,2024-02-17,Men Novice,11,15,532.14285714286,
Valley of the Sun Stage Race,2024-02-18,Men Novice,5,15,465.33340926253,
Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,DNP,24,,
Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),24,43,458.21122363465,
