Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                 ,1,1726,Peter,Vollers jr.,Vollers Law / Start House Racing Team, 0:19:22,,,,
Junior 10-14                 ,2,4163,Owen,Mccullum,Team Placid Planet, st,0297980,,,
Junior 10-14                 ,3,8824,Jackson,Heath,Unattached, 0:00:07,298091,,,
Junior 10-14                 ,4,5860,Cooper,Willsey,GMBC/Catamount, st,283705,,,
Junior 10-14                 ,5,8825,Maxwell,Matel,Vollers Law / Start House Racing Team, st,285761,,,
Junior 10-14                 ,6,8826,Samuel,Matel,Vollers Law / Start House Racing Team, 0:01:00,285760,,,
Junior 10-14                 ,7,8827,Casey,Starr,Vollers Law / Start House Racing Team, lap,299795,,,
Junior 10-14                 ,8,5711,Grace,Vollers,Vollers Law / Start House Racing Team, lap,284720,,,
Junior 15-18                 ,1,1882,Joshua,Lehmann,NorEast Cycling, 0:31:27,208018,,,
Junior 15-18                 ,2,8821,Christopher,Mckenna,Woodstock Bicycle Club, st,285758,,,
Junior 15-18                 ,3,8159,Keane,Mccullum,Team Placid Planet, 0:00:43,0297979,,,
Junior 15-18                 ,4,5705,Nate,Morse,C.L. Noonan/KAM/Coast to Coast, lap,235572,,,
Junior 15-18                 ,5,160909,Emily,Curley,Gearworks/Spinarts, lap,542508,,,
Junior 15-18                 ,6,7575,Caitlin,Haedrich,Hanover High School, lap,299752,,,
Junior 15-18                 ,7,7576,Erin,Donohue,Coyote Hill, lap,299236,,,
Junior 15-18                 ,8,8822,Ashley,Thrower,NHCC, lap,282349,,,
Junior 15-18                 ,9,3273,Hunter,Dansin,Farm Team Cycling, lap,261086,,,
Master 40+        ,1,1751,Peter,Vollers,Vollers Law / Start House Racing Te,0:40:27,46238,204.05,219.3085,
Master 40+        ,2,964,Patrick,Ruane,Sunapee/S & W Racing Team,st,30782,223.92,225.3726,
Master 40+        ,3,580,Eric,Pearce,Bethel Cycle Sport Club,st,27519,302.74,231.4367,
Master 40+        ,4,1610,Keith,Ford,Sunapee/S & W Racing Team,0:00:21,61568,267.3,237.5008,
Master 40+        ,5,390,Paul,Curley,Gearworks/Spinarts,st,8380,282.81,243.5649,
Master 40+        ,6,1618,Christopher,Naimie,Sunapee/S & W Racing Team,st,55766,286.3,249.629,
Master 40+        ,7,595,Paul,Richard,CCB Racing,st,29708,231.76,255.6931,
Master 40+        ,8,1756,Steven,Colangeli,Onion River Sports,st,52380,284.36,261.7572,
Master 40+        ,9,7030,John,Buser,Unattached,st,144992,315.89,267.8213,
Master 40+        ,10,3549,Matt,Spence,Onion River Sports,st,173366,310.27,273.8854,
Master 40+        ,11,4402,William,Mark,Unattached,st,22520,272.663,279.9495,
Master 40+        ,12,395,James,Nash,CCB Racing,st,64384,291.38,286.0136,
Master 40+        ,13,563,Sean,Groom,Squadra Coppi,st,166060,265.94,292.0777,
Master 40+        ,14,1754,Jean,Lacroix,Onion River Racing,st,239160,323.68,298.1418,
Master 40+        ,15,576,Sam,Morse,Corner Cycle,st,25187,287.28,304.2059,
Master 40+        ,16,7035,Andrew,Van kuren,BiKyle - Mazuur Coaching - Main Lin,st,,316.78,355.75075,
Master 40+        ,17,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,st,,284.61764716125,355.75075,
Master 40+        ,18,1081,Claude,Raineault,American Flatbread Cycling p/b GMBC,st,207347,373.12565975032,355.75075,
Master 40+        ,19,3081,Edward,Hicks,Unattached,st,52404,350,355.75075,
Master 40+        ,20,8050,Tony,Hill,JAX Road Club,st,16174,369.11,355.75075,
Master 40+        ,21,3729,Michael,Duerr,Battenkill-United,st,226900,345.83,355.75075,
Master 40+        ,22,1629,Michael,Lovell,Sunapee/S & W Racing Team,st,83136,348.79,355.75075,
Master 40+        ,23,3505,Mark,White,Onion River Sports,st,67917,356.23,355.75075,
Master 40+        ,24,3653,Sean,Lamontagne,Sunapee/S & W Racing Team,st,117899,313.03,355.75075,
Master 40+        ,25,941,Steve,Fortier,Team NH,st,111097,353.89,355.75075,
Master 40+        ,26,5884,Matt,Moore,BCA/Tosk,st,24938,400.85,355.75075,
Master 40+        ,27,978,Craig,Harrison,Sunapee/S&W/Continental Paving Raci,st,49535,307.7,355.75075,
Master 40+        ,28,6954,Ken,Hincks,Portland Velo Club/CycleMania,st,60274,365.58981239217,355.75075,
Master 40+        ,29,8813,Charles,Bedard,Sunapee/S & W Racing Team,st,3135,350,355.75075,
Master 40+        ,30,980,John,Corriveau,BOB Cycling,st,48466,308.67,355.75075,
Master 40+        ,31,8823,Frederick,Loucks,NorEast Cycling,st,180326,350,355.75075,
Men Cat 123       ,1,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,0:55:48,229135,199.21,175.77433333333,
Men Cat 123       ,2,4539,Steve,Stockwell,Sunapee/S & W Racing Team,st,68076,255.53,182.85848484848,
Men Cat 123       ,3,487,Jake,Hollenbach,Century Road Club Association,st,189818,167.89,189.94263636364,
Men Cat 123       ,4,595,Paul,Richard,CCB Racing,st,29708,231.76,197.02678787879,
Men Cat 123       ,5,1272,Peter,Bell,Minuteman Road Club,st,199984,189.41,204.11093939394,
Men Cat 123       ,6,975,Michael,Rea,American Flatbread Cycling p/b GMBC,st,214496,246.36,211.19509090909,
Men Cat 123       ,7,8812,Noah,Harwood,Unattached,st,187142,200,218.27924242424,
Men Cat 123       ,8,8813,Charles,Bedard,Sunapee/S & W Racing Team,st,3135,200,225.36339393939,
Men Cat 123       ,9,1495,Lee,Peters,UVM Cycling,st,252197,239.81,232.44754545455,
Men Cat 123       ,10,1471,Peter,Abdu,Unattached,st,265571,392.63,239.5316969697,
Men Cat 123       ,11,6240,Eliot,Mclellan,,st,287090,297.95,246.61584848485,
Men Cat 123       ,12,1704,Brad,Warren,Spooky/NCC/Kenda,st,259600,253.7,253.7,
Men Cat 123       ,13,964,Patrick,Ruane,Sunapee/S & W Racing Team,st,30782,223.92,260.78415151515,
Men Cat 123       ,14,3035,Damien,Callahan,NCC/BikeReg.com,st,95709,288.94425840837,267.8683030303,
Men Cat 123       ,15,576,Sam,Morse,Corner Cycle,st,25187,287.28,274.95245454545,
Men Cat 123       ,16,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,st,229606,290.04,306.83113636364,
Men Cat 123       ,17,3034,Christopher,Raymond,Colavita Racing Inc.,st,68200,270.45,306.83113636364,
Men Cat 123       ,18,522,Duncan,Mcgovern,NorEast Cycling,st,203374,205.14,306.83113636364,
Men Cat 123       ,19,980,John,Corriveau,BOB Cycling,st,48466,308.67,306.83113636364,
Men Cat 123       ,20,529,Ryan,Kelly,NorEast Cycling,st,207445,230.45,306.83113636364,
Men Cat 123       ,21,8469,Joseph,Ackerman,NEBC,st,0103939,382.5379102595,306.83113636364,
Men Cat 123       ,22,632,Owen,Pope,BikeReg.com,st,0198143,304.38,306.83113636364,
Men Cat 123       ,23,1174,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,st,242892,351.28,306.83113636364,
Men Cat 4         ,1,244,Bryon,Lewis,Colavita Racing Inc.,0:33:27,256477,327.18,321.17816666667,
Men Cat 4         ,2,245,Alfred,Bissell,Essex County Velo (ECV),st,268112,379.49,329.06035,
Men Cat 4         ,3,7034,Sam,Van kuren,Bikyle Mazuur Coaching - Main Line,st,276119,354.08,336.94253333333,
Men Cat 4         ,4,5059,Tristan,Baldwin,,st,290603,532.33,344.82471666667,
Men Cat 4         ,5,8833,Gregory,Shea,Unattached,st,274588,400,352.7069,
Men Cat 4         ,6,3251,Guo-liang,Chew,Massachusetts Institute of Technolo,st,256895,425.34,360.58908333333,
Men Cat 4         ,7,1190,Edward,Smith,Team Placid Planet,st,99200,393.31376528014,368.47126666667,
Men Cat 4         ,8,941,Steve,Fortier,Team NH,st,111097,353.89,376.35345,
Men Cat 4         ,9,3438,Paul,Salipante,,st,244630,452.76,384.23563333333,
Men Cat 4         ,10,6347,Kevin,Ondre,Claremont Cycle Depot,st,63826,363.38,392.11781666667,
Men Cat 4         ,11,3505,Mark,White,Onion River Sports,st,67917,356.23,400,
Men Cat 4         ,12,4079,Mark,Champagne,Optimum Performance / Fitchburg Cyc,st,286869,448.79,407.88218333333,
Men Cat 4         ,13,1733,George,Hanna,Flying Penguin,st,233363,400,415.76436666667,
Men Cat 4         ,14,3729,Michael,Duerr,Battenkill-United,st,226900,345.83,423.64655,
Men Cat 4         ,15,1201,Richard,Drummond,Upper Valley Velo/Drummond Custom C,st,200075,395.4,431.52873333333,
Men Cat 4         ,16,8835,Alex,Chaleff,NEC,st,225467,400,459.116375,
Men Cat 4         ,17,5884,Matt,Moore,BCA/Tosk,st,24938,400.85,459.116375,
Men Cat 4         ,18,8034,Chris,Rago,University of Connecticut,st,0284788,392.21,459.116375,
Men Cat 4         ,19,6999,Andrew,Mccullough,Onion River Sports,st,293408,412.46,459.116375,
Men Cat 4         ,20,4546,Mark,Yore,Dartmouth College,st,278905,493.4,459.116375,
Men Cat 4         ,21,1573,Zachary,Labry,MIT Cycling / FXDD,st,235849,450.85,459.116375,
Men Cat 5  35+    ,1,3895,Bryce,May,TARGETTRAINING/FASTAR,0:28:43,278527,411.52362990918,403.27278164628,
Men Cat 5  35+    ,2,8814,Alexander,Gray,upper valley velo,st,297536,500,419.39398470523,
Men Cat 5  35+    ,3,8815,Raymond,Surrell,Paradise Racing,st,296330,500,435.51518776419,
Men Cat 5  35+    ,4,3411,Carolyn,Cole,Claremont Cycle Depot Bike Club,st,249330,462.48377322404,451.63639082314,
Men Cat 5  35+    ,5,7555,Andrew,Laplante,Team Placid Planet,st,114465,460.83192670401,467.75759388209,
Men Cat 5  35+    ,6,8816,Phil,Blood,Team Forest Moon,st,127805,500,483.87879694105,
Men Cat 5  35+    ,7,8817,Richard,Thomas,Paradise Racing,lap,125564,500,500,
Men Cat 5  35+    ,8,8818,Darin,Kizer,,lap,283990,500,516.12120305895,
Men Cat 5  35+    ,9,8245,Larry,Purtill,Cox Communications Cycling Team,lap,,545.74,532.24240611791,
Men Cat 5  35+    ,10,6307,Jeffrey,Blast,,lap,288521,597.74574289934,548.36360917686,
Men Cat 5  35+    ,11,8819,Benjamin,Alderfer,,lap,,500,564.48481223581,
Men Cat 5  35+    ,12,1668,Harding,Bush,,lap,230586,575.65258039742,580.60601529477,
Men Cat 5  35+    ,13,4552,Frank,Thum,Claremont Cycle Depot,lap,130451,581.89407467532,596.72721835372,
Men Cat 5 <35     ,1,8696,Dustin,Marshall,,0:31:12,295564,418.64137544994,425,
Men Cat 5 <35     ,2,8828,Benjamin,Kramer,Sunapee/S & W Racing Team,st,293636,500,440,
Men Cat 5 <35     ,3,8829,George,Dyment,Unattached,0:00:07,296115,500,455,
Men Cat 5 <35     ,4,6338,Nicholas,Czerula,bicykel.com,st,207085,534.97497058824,470,
Men Cat 5 <35     ,5,8830,Simon,Pendleton,Whitman Cycling,st,289027,500,485,
Men Cat 5 <35     ,6,6550,Nicholas,Wheeler,New Hampshire Cycling Club,0:00:29,283810,487.43196472256,500,
Men Cat 5 <35     ,7,8831,David,Jaffe,Team NH,lap,277119,500,515,
Men Cat 5 <35     ,8,3446,Nicholas,Naimie,Sunapee/S & W Racing Team,lap,249981,621.11841112272,530,
Men Cat 5 <35     ,9,8832,Jamil,Abbasy,Woodstock Bicycle Club,lap,298918,500,545,
Men Cat 5 <35     ,10,126,William,O'hara,,lap,246286,564.77,560,
