Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,46,54,612.72435266785,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,13,14,532.37140991401,
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,11,11,412.08295156682,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,32,53,491.0075,
Racing For Hope,2013-08-10,Men SM 45+ 4,DNF,22,518.74784433126,
Rouge Roubaix,2014-03-9,Men Master 55+ ,11,22,463.85,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,23,23,560.94066666667,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,21,21,553.67489188384,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,17,21,533.85499367426,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,16,22,525.96692015055,
Weld County Road Race,2014-04-19,Men MM  55+  ,39,55,474.43338461538,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,41,43,472.41408730159,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,38,43,501.65236369281,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,29,38,413.41110400099,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,36,43,468.2642016876,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,27,29,543.26344078487,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,23,29,501.57957692308,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,20,24,472.13892606382,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,21,24,512.93188122249,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,31,35,477.53838946151,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,58,68,460.80716145833,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,7,26,392.3933951925,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,18,24,492.4603828125,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,19,20,518.13357395833,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,16,18,554.30213944409,
Henleyville Road Race,2014-09-27,Men Master 55+,12,18,484.09375,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,14,20,415.75165,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,15,18,470.15962962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,18,31,445.18550805212,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,14,27,449.71015147786,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,25,28,465.48993686603,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,16,25,429.56267432363,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,DNF,22,582.94888888889,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,17,25,463.20227777778,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,22,25,517.16115851674,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,33,35,543.86485294118,
