Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127562,Kevin,Salmon,Team Pay 'N Take,37:20.2,476479,324.57,292.4595,
Men Cat 3,2,120862,Caleb,Classen,Team Velosport/Rock,37:32.9,478354,367.28,298.00470818869,
Men Cat 3,3,144288,Alex,Lambert,Team California,37:59.1,523947,353.4,303.54991637738,
Men Cat 3,4,159794,Stephen,Schaefer,Arizona State Univer,38:03.2,548635,318.2,309.09512456606,
Men Cat 3,5,127626,Myles,Walker,El Grupo Cycling,38:24.2,496843,354.24,314.64033275475,
Men Cat 3,6,131884,Reed,Soehnel,RA Racing Apparel /,39:01.3,466133,342.5,320.18554094344,
Men Cat 3,7,143962,Matthew,Bopp,Team CSP-SBI,39:05.1,513404,360.73,325.73074913213,
Men Cat 3,8,50685,Wristen,Paschich,N E R O  V E L O C E,39:25.0,271620,307.08,331.27595732082,
Men Cat 3,9,169845,Colby,Simmons,2003,39:27.8,432094,347.12,336.8211655095,
Men Cat 3,10,141953,Jonas,Crean,Team Swift,39:42.7,496595,327.07,342.36637369819,
Men Cat 3,11,90060,Peter,Vlad,San Tan Racing,39:42.9,422490,430.69241621544,347.91158188688,
Men Cat 3,12,54615,Rance,Irvin,Sport Systems 505 Cy,39:43.8,320310,328.81,353.45679007557,
Men Cat 3,13,127904,Dillon,Long,El Grupo Cycling,39:50.2,498028,438.08,359.00199826426,
Men Cat 3,14,46426,Alex,Ranum,Highline Racing,39:55.0,277669,482.08496239413,364.54720645295,
Men Cat 3,15,45254,Sean,Mccormack,The Velo Ambassadors,40:10.5,324434,412.89641705918,370.09241464163,
Men Cat 3,16,67479,Nathan,Pawlak,Above and Beyond Can,40:18.1,379737,394.74,375.63762283032,
Men Cat 3,17,140657,Simon,Wallace,Moonshot,40:18.7,512245,415.93581115079,381.18283101901,
Men Cat 3,18,72860,Collin,Zimmerman,Primal-Audi Denver,40:37.3,438043,367.6,386.7280392077,
Men Cat 3,19,139043,Patrick,Markarian,,40:44.5,500735,354.17,392.27324739639,
Men Cat 3,20,120241,Matt,Piccarello,RA Racing Apparel /,41:10.7,477884,385.75,397.81845558507,
Men Cat 3,21,136938,Grant,Soehnel,RA Racing Apparel /,41:26.2,508078,372.42,403.36366377376,
Men Cat 3,22,128845,Eric,Quiat,Moonshot,41:41.1,496732,411.95376245628,408.90887196245,
Men Cat 3,23,21076,Dan,Foehner,Moonshot,41:50.4,272283,404.3805085529,414.45408015114,
Men Cat 3,24,146572,Jose,Valdez,EP CYCLISTS,41:54.0,504348,408.90887196245,419.99928833983,
Men Cat 3,25,66328,Jacob,Richardson,Primal-Audi Denver,42:03.4,365723,412.51599963294,425.54449652851,
Men Cat 3,26,39306,Andrew,Ralston,Basalt Bike & Ski,42:19.2,339032,414.39,431.0897047172,
Men Cat 3,27,159793,Ethan,Sotelo,El Grupo Cycling,42:25.0,548577,393.08,436.63491290589,
Men Cat 3,28,90777,Owen,Mcgrath,Highline Racing,42:28.1,423218,470.29565076589,442.18012109458,
Men Cat 3,29,93943,Jonathan,Mclaren,,42:47.7,423690,430.62918447875,447.72532928327,
Men Cat 3,30,76655,Wiley,Melton,Highline Racing,42:59.1,397075,443.02,453.27053747195,
Men Cat 3,31,118781,Timothy,Adam callahan,,43:04.1,431133,482.21,458.81574566064,
Men Cat 3,32,161915,Izaac,Adams,El Grupo Cycling,43:13.9,547059,420.39,464.36095384933,
Men Cat 3,33,4121,Andrew,Murphy,901 Racing,43:14.2,290890,434.61,469.90616203802,
Men Cat 3,34,97877,Mateo,Gallegos,Panache Houndstooth,43:14.8,428210,439.28569434971,475.45137022671,
Men Cat 3,35,150031,Quinn,Abfalterer,,43:25.5,502394,346.24527282331,480.9965784154,
Men Cat 3,36,139074,Mitch,Reidt,,44:00.9,503760,437.00195353877,486.54178660408,
Men Cat 3,37,127002,Ellis,Pedersen,Team California Juni,44:02.3,494443,430.09,492.08699479277,
Men Cat 3,38,113982,Leo,Gullickson,Clif Bar Development,44:29.4,387671,469.21,497.63220298146,
Men Cat 3,39,20418,Justin,Hall,,44:33.8,362548,433.56,503.17741117015,
Men Cat 3,40,54623,Mark,Tremlett,CSP-SBI,45:06.2,347850,420.73827527397,508.72261935884,
Men Cat 3,41,119023,Kevin,Murphy,901 Racing,45:27.3,334708,457.3,514.26782754752,
Men Cat 3,42,144450,Matt,Borowski,Bicycles Plus Racing,46:31.4,524379,390.28,519.81303573621,
Men Cat 3,43,181089,Aldo,Vidaa,EP CYCLISTS,46:36.0,,300,525.3582439249,
Men Cat1/2,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,34:36.5,487306,243.36,224.774,
Men Cat1/2,2,74017,Michael,Garrison,LUX/Sideshow p/b Spe,35:45.4,393367,244.48,230.32367058217,
Men Cat1/2,3,81396,Jared,Scott,LUX/Sideshow p/b Spe,36:35.4,401329,316.58,235.87334116434,
Men Cat1/2,4,24332,Max,Cronyn,El Grupo Cycling,36:40.3,277670,150,241.4230117465,
Men Cat1/2,5,92626,James,Read,Highline Racing,36:48.5,415239,305.48,246.97268232867,
Men Cat1/2,6,118170,Logan,Mclain,LUX/Sideshow p/b Spe,36:57.3,473175,306.76,252.52235291084,
Men Cat1/2,7,132999,Aidan,Mcneil,Team Swift,37:13.8,486531,310.04,258.07202349301,
Men Cat1/2,8,317,Giancarlo,Bianchi,Project Supertrainin,37:43.1,179136,255.91,263.62169407517,
Men Cat1/2,9,42298,Nathan,Franklin,Team Pay 'N Take,37:51.5,306603,319.56,269.17136465734,
Men Cat1/2,10,46512,Jon,Moro,Project Supertrainin,37:54.8,172183,310.62,274.72103523951,
Men Cat1/2,11,118500,Grant,Simonds,DEAN Factory Racing,38:08.6,475434,317.02,280.27070582168,
Men Cat1/2,12,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,38:12.2,425661,314.02,285.82037640384,
Men Cat1/2,13,33807,Timothy,Killelea,Nashville Local Cycl,38:13.4,272407,281.66,291.37004698601,
Men Cat1/2,14,62147,Lewis,Elliot,CZracing/Bicycle Hau,38:15.0,57576,274.18,296.91971756818,
Men Cat1/2,15,160254,John,Keller,Project Supertrainin,38:24.8,537606,352.34,302.46938815035,
Men Cat1/2,16,161624,Daniel,Morales gavilla,Alterra Home Loans,38:31.2,,353.99446156475,308.01905873251,
Men Cat1/2,17,37749,Jonathan,Bocina,Highline Racing,38:31.4,356593,382.98954879024,313.56872931468,
Men Cat1/2,18,78930,Michael,Nightingale,Highline Racing,38:33.9,394485,352.45806818182,319.11839989685,
Men Cat1/2,19,42267,Ben,Duncan,El Grupo,38:49.7,342602,150,324.66807047902,
Men Cat1/2,20,127903,Rogan,James,El Grupo Cycling,39:02.1,498029,365.37,330.21774106118,
Men Cat1/2,21,44815,Jefferey,May,Merritt Hawkins / Da,39:21.4,325930,386.8032545395,335.76741164335,
Men Cat1/2,22,107457,Quinn,Agnew,El Grupo Cycling,39:21.6,454007,361.93,341.31708222552,
Men Cat1/2,23,67928,Landry,Bobo,Highline Racing,39:29.5,347622,322.29,346.86675280769,
Men Cat1/2,24,75592,Jacob,Schofield,Bicycle Heaven | PVA,39:41.3,395791,384.41167790822,352.41642338985,
Men Cat1/2,25,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,39:41.9,496645,360.15,357.96609397202,
Men Cat1/2,26,90278,Weston,Rasmussen,CZracing/Bicycle Hau,40:41.8,394387,389.39859858476,363.51576455419,
Men Cat1/2,27,181088,Jonas,Orset,Giant Lakeside - Aud,41:05.3,576672,150,369.06543513636,
Men Cat1/2,28,127648,Kyle,Trudeau,CZracing/Bicycle Hau,41:07.1,448354,316.3,374.61510571852,
Men Cat1/2,29,50444,Zach,Shone,DEAN Factory Racing,41:10.1,367364,374.59,380.16477630069,
Men Cat1/2,30,102362,Johnny,Corcoran,CZracing/Bicycle Hau,43:19.3,422630,318.6767997937,385.71444688286,
Men Cat1/2,31,44651,Robby,Ketterhagen,DEAN Factory Racing,43:31.7,337506,370.74,391.26411746503,
Men Cat1/2,32,59306,Unknown,Rider,,43:54.2,394744,413.69872256625,396.81378804719,
Men Cat1/2,33,45178,Julian,Georg,Project Supertrainin,45:03.6,272704,389.96,402.36345862936,
Men Cat1/2,34,120251,Taylor,Squillaci,N E R O  V E L O C E,46:26.3,303845,404.26,407.91312921153,
Men Cat4/5,1,131299,Tyler,Lock,Natural Grocers Cycl,40:09.6,499522,424.73224750716,356.70920427036,
Men Cat4/5,2,146576,Patrick,Roddy,Bike N Sport Racing,40:35.8,512191,401.84,361.48556194034,
Men Cat4/5,3,165440,Sean,Burke,First City Cycling T,40:43.9,559469,432.40141462352,366.26191961032,
Men Cat4/5,4,160258,Zygmunt,Piekos,Primal-Audi Denver,40:45.3,551078,399.28,371.0382772803,
Men Cat4/5,5,150033,William,Drasler,Twin Peaks Racing,41:24.5,526861,511.84771543084,375.81463495028,
Men Cat4/5,6,161912,Aidan,Rhodes,Pay n' Take,41:39.8,551109,489.86457152177,380.59099262027,
Men Cat4/5,7,37338,Ryan,Witt,Primal-Audi Denver,41:47.3,548585,407.32385213764,385.36735029025,
Men Cat4/5,8,159806,Sam,Bevier,El Grupo Cycling,41:58.1,548598,373.74,390.14370796023,
Men Cat4/5,9,147627,Zachary,Koelling,Palmares Racing,42:36.1,524135,429.18,394.92006563021,
Men Cat4/5,10,88580,Noah,Bartsch,ATC Racing,42:41.9,414086,457.73588464708,399.69642330019,
Men Cat4/5,11,54618,John,Heck,High Desert Bicycles,42:42.2,275291,450,404.47278097017,
Men Cat4/5,12,160378,Michael,Bogren,,42:44.1,548471,440.73,409.24913864015,
Men Cat4/5,13,181118,Roberto,Carlos barron ramirez,Hiper Gas Cycling,42:46.4,,450,414.02549631013,
Men Cat4/5,14,173690,Jason,Boslaugh,USMES,42:49.3,564016,399.87,418.80185398011,
Men Cat4/5,15,144591,Jeff,Ell,Bicycle Ranch Tucson,43:12.8,211358,413.7,423.57821165009,
Men Cat4/5,16,107979,Yakov,Levin,Twin Peaks Racing,43:14.4,460949,534.56957725418,428.35456932008,
Men Cat4/5,17,154319,Jorge,Lemus,Serious Cycling,43:26.6,537276,435.97899120235,433.13092699006,
Men Cat4/5,18,171232,Grant,Crist,Boulder Track Club,43:27.1,,472.74705522209,437.90728466004,
Men Cat4/5,19,163534,Michael,Gura,Bicycle Ranch Tucson,43:41.1,556487,434.1,442.68364233002,
Men Cat4/5,20,147393,Jason,Church,TREK/Echelon Racing,43:51.2,450218,430.00826182973,447.46,
Men Cat4/5,21,159795,Max,Bevier,El Grupo Cycling,43:59.3,548597,411.73,452.23635766998,
Men Cat4/5,22,121127,Peter,Anderson,Bicycle Ranch Tucson,44:02.3,391525,400.25,457.01271533996,
Men Cat4/5,23,161914,Kendrick,Murphy,Bicycle Ranch Tucson,44:40.1,549597,444.92,461.78907300994,
Men Cat4/5,24,161929,Oliver,Clark,El Grupo Cycling,44:42.9,547061,460.08,466.56543067992,
Men Cat4/5,25,139606,Jorge,Arias,Twin Peaks Racing,44:57.4,467514,479.99037316349,471.34178834991,
Men Cat4/5,26,139605,Quang,Tran,Twin Peaks Racing,45:16.3,468896,432.35,476.11814601989,
Men Cat4/5,27,160225,Kyle,Dow,Primal-Audi Denver,45:27.5,549145,512.2583967285,480.89450368987,
Men Cat4/5,28,181119,Scar,Ostos escobar,EP CYCLISTS,45:27.5,,450,485.67086135985,
Men Cat4/5,29,161919,Benedict,Colombi,El Grupo Cycling,45:30.2,547057,474.3,490.44721902983,
Men Cat4/5,30,160700,Francisco,Grino,Twin Peaks Racing,45:33.7,549477,531.42,495.22357669981,
Men Cat4/5,31,138002,Kyle,Sparks,Tulsa Wheelmen,45:38.1,294877,427.99144795967,499.99993436979,
Men Cat4/5,32,163535,Duncan,Brown,Twin Peaks Racing,45:45.7,549224,450,504.77629203977,
Men Cat4/5,33,82804,Thomas,Mattsson,High Desert Bicycles,46:02.2,403182,494.82951604457,509.55264970975,
Men Cat4/5,34,58246,Ryan,Hentz,Natural Grocers Cycl,46:21.7,353262,444.48961385626,514.32900737973,
Men Cat4/5,35,76293,Luke,Hollomon,Zia Velo Cycling,47:46.0,367911,490.73388888889,519.10536504972,
Men Cat4/5,36,120139,Robbie,Horstman,Donkey Label,48:11.7,480070,500.43,523.8817227197,
Men Cat4/5,37,69540,Josh,Sanders,Zia Velo Cycling,49:20.3,577034,450,528.65808038968,
Men Cat4/5,38,148932,Henry,Gentle,Clean Power Cycling,53:29.4,385509,548.93552022648,533.43443805966,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel /,36:26.3,294241,220.19,220.19,
Men Master 40+ Cat1/2/3,2,51659,Jerod,Ridge,Blackswift / Cycleto,37:48.5,367163,276.47,239.26515625,
Men Master 40+ Cat1/2/3,3,62661,Raik,Huster,Sonic Boom Racing,38:00.6,363802,272.6,246.64747916667,
Men Master 40+ Cat1/2/3,4,50623,Al,Senft,Zia Velo Cycling,39:01.3,32168,269.34,254.02980208333,
Men Master 40+ Cat1/2/3,5,54280,Aaron,Jeffrey,Sonic Boom Racing,39:16.2,228961,312.4,261.412125,
Men Master 40+ Cat1/2/3,6,28614,Marco,Arocha,Davis Phinney Founda,39:19.3,287924,372.08273798704,268.79444791667,
Men Master 40+ Cat1/2/3,7,43419,Carl,Parker,FIG MTN BREW RACING,39:29.1,548529,340.39,276.17677083333,
Men Master 40+ Cat1/2/3,8,20365,Mark,Schaefer,Maddog Racing,40:09.4,66592,325.7932775039,283.55909375,
Men Master 40+ Cat1/2/3,9,28764,Jordi,Conrado,Cannondale/Capo Mast,40:13.1,289685,310.95,290.94141666667,
Men Master 40+ Cat1/2/3,10,83616,Michael,P carter,Chalet/Celebrity Hom,40:14.9,66597,312.70088369397,298.32373958333,
Men Master 40+ Cat1/2/3,11,46554,Byron,Nix,Groove SubarExcel Sp,40:16.5,69161,328.64,305.7060625,
Men Master 40+ Cat1/2/3,12,62697,Michael,Kolczak,,40:28.4,239108,379.42927737553,313.08838541667,
Men Master 40+ Cat1/2/3,13,159452,Ludovic,Hilde,All Pro Bicycles Sim,40:49.2,547957,396.12,320.47070833333,
Men Master 40+ Cat1/2/3,14,83902,James,Newsom,Team Elevate Racing,41:14.7,366901,423.09535484911,327.85303125,
Men Master 40+ Cat1/2/3,15,78928,Daniel,Fernandez,Sonic Boom Racing,41:24.0,396315,379.45,335.23535416667,
Men Master 40+ Cat1/2/3,16,82404,Eli,Torgeson,Team CSP-SBI,41:44.0,315464,328.64,342.61767708333,
Men Master 40+ Cat1/2/3,17,1558,Jack,Jefferies,Rally Sport Cycling,42:02.7,229853,361.55,350,
Men Master 40+ Cat1/2/3,18,54644,Scott,Steffen,Sport Systems 505 Cy,42:04.1,340970,334.01,357.38232291667,
Men Master 40+ Cat1/2/3,19,46606,Dane,Emde,Remote Geo,42:28.2,363531,371.56,364.76464583333,
Men Master 40+ Cat1/2/3,20,580,Eric,Pearce,Team Pearce RAW 2019,42:39.2,27519,338.48,372.14696875,
Men Master 40+ Cat1/2/3,21,1916,Gerry,Clapper,Project Fleming,42:43.8,223515,327.96,379.52929166667,
Men Master 40+ Cat1/2/3,22,51801,David,Binkowski,Team Unattached,42:46.0,369584,350,386.91161458333,
Men Master 40+ Cat1/2/3,23,28260,Joseph,Sullivan,SJBC,43:23.1,336936,344.39,394.2939375,
Men Master 40+ Cat1/2/3,24,140342,Craig,Miller,Audi Reno-Tahoe Cycl,43:56.0,49325,387.91572673817,401.67626041667,
Men Master 40+ Cat1/2/3,25,120015,Robert,Frank,Cannondale/Capo Mast,44:07.3,12237,510.58586677318,409.05858333333,
Men Master 40+ Cat1/2/3,26,51781,Rip,Mobus,Chalet/Celebrity Hom,44:24.8,24665,358.99,416.44090625,
Men Master 40+ Cat1/2/3,27,87292,Christopher,G doyle,Blackswift / Cycleto,44:45.1,9949,391.60303957871,423.82322916667,
Men Master 40+ Cat1/2/3,28,80637,Shawn,^daly,ThirstyBear Cycling,44:45.8,205616,444.29004134834,431.20555208333,
Men Master 40+ Cat1/2/3,29,11787,Daniel,Quirk,ThirstyBear Cycling,45:07.4,201585,456.50636363636,438.587875,
Men Master 40+ Cat1/2/3,30,44553,James,Slauson,Bicycle Heaven | PVA,46:50.0,142783,406.52184415432,445.97019791667,
Men Master 40+ Cat1/2/3,31,159315,James,Freeman,Team Elevate Racing,47:26.7,88692,396.43241124594,453.35252083333,
Men Master 40+ Cat1/2/3,32,147571,Jim,Kraychy,Chalet/Celebrity Hom,48:33.4,272831,438.15,460.73484375,
Men Master 40+ Cat1/2/3,33,49063,Walter,Durrer,Remote Geo,48:54.6,352686,279.27,468.11716666667,
Men Master 40+ Cat3/4/5,1,78145,Eric,Collins,Zia Velo Cycling,40:37.5,396295,353.58,304.4785,
Men Master 40+ Cat3/4/5,2,117122,Andrew,Scott,Sabino Cycles Racing,40:40.4,206228,427.32,308.82038636364,
Men Master 40+ Cat3/4/5,3,50597,Dan,Armijo,Red Rock Roasters,40:45.5,68799,332.28,313.16227272727,
Men Master 40+ Cat3/4/5,4,46397,Nick,Gillock,Velo Club La Grange,40:49.6,269508,381.25,317.50415909091,
Men Master 40+ Cat3/4/5,5,118782,Richard,Farabee,Bike Accident Attorn,41:09.9,467525,339.8,321.84604545455,
Men Master 40+ Cat3/4/5,6,120240,John,Vance,Team CSP-SBI,41:59.1,41668,457.82,326.18793181818,
Men Master 40+ Cat3/4/5,7,89394,Daniel,Furtney,CycleFit Solutions R,42:00.1,415282,370.31,330.52981818182,
Men Master 40+ Cat3/4/5,8,56652,Tony,Bettini,Zia Velo Cycling,42:03.0,260271,400,334.87170454545,
Men Master 40+ Cat3/4/5,9,147458,Charles,Everett,Bicycle Ranch Tucson,42:19.1,522331,403.51,339.21359090909,
Men Master 40+ Cat3/4/5,10,50596,Silvio,Menezes,Sport Systems 505 Cy,42:20.0,148850,365.1,343.55547727273,
Men Master 40+ Cat3/4/5,11,83892,Ryan,Christianson,Natural Grocers Cycl,42:20.9,406945,388.21247029637,347.89736363636,
Men Master 40+ Cat3/4/5,12,42146,Richard,Horn,Aggress,42:27.7,267483,369.32,352.23925,
Men Master 40+ Cat3/4/5,13,54671,Randall,Bradford,TREK/Echelon Racing,42:32.2,53480,387.56,356.58113636364,
Men Master 40+ Cat3/4/5,14,178068,John,Callahan,Limelight Hotel Aspe,42:45.7,557741,371.79547319377,360.92302272727,
Men Master 40+ Cat3/4/5,15,54706,David,Rutledge,Zia Velo Cycling,43:01.6,63661,461.34892710698,365.26490909091,
Men Master 40+ Cat3/4/5,16,50600,Paul,Kealey,Sabino Cycles Racing,43:05.6,151304,418.81,369.60679545455,
Men Master 40+ Cat3/4/5,17,22282,Thomas,Bain,Geri Atrix,43:33.2,45045,405.81,373.94868181818,
Men Master 40+ Cat3/4/5,18,159343,Grant,Harrell,,43:41.8,550144,409.21700276403,378.29056818182,
Men Master 40+ Cat3/4/5,19,84409,Mark,Culver,Racer X/Colorado Bik,43:55.1,395867,378.27,382.63245454545,
Men Master 40+ Cat3/4/5,20,75962,Richard,Mull,Big Orange Cycling,43:57.1,362385,411.83794134996,386.97434090909,
Men Master 40+ Cat3/4/5,21,22299,Mark,Ryan,Bicycle Haus Racing,44:38.3,298303,400,391.31622727273,
Men Master 40+ Cat3/4/5,22,54657,Michael,Abdalla,TREK/Echelon Racing,44:39.2,303997,373.59,395.65811363636,
Men Master 40+ Cat3/4/5,23,56613,Robert,Kantor,Racer X/Colorado Bik,44:46.4,343100,431.86624919098,400,
Men Master 40+ Cat3/4/5,24,96554,Mark,Mortell,Twin Peaks Racing,45:30.5,425664,493.27928881377,404.34188636364,
Men Master 40+ Cat3/4/5,25,154311,Fermin,Lemus,Serious Cycling,45:33.0,537279,425.26332812994,408.68377272727,
Men Master 40+ Cat3/4/5,26,147575,Paul,Bickerton,First City Cycling T,45:41.4,519980,437.95497685185,413.02565909091,
Men Master 40+ Cat3/4/5,27,82838,Bradley,Wright,Springfield Brewing,46:09.4,52756,419.02,417.36754545455,
Men Master 40+ Cat3/4/5,28,181090,Matthias,Burster,TEAM Forchheim/RSV F,46:14.0,578243,400,421.70943181818,
Men Master 40+ Cat3/4/5,29,49073,Quinn,Gallagher,,46:15.1,63384,468.70304980072,426.05131818182,
Men Master 40+ Cat3/4/5,30,43040,Paul,Keene,Pay N' Take,46:18.6,145410,479.48,430.39320454545,
Men Master 40+ Cat3/4/5,31,181120,Doug,Horner,,46:42.3,565468,400,434.73509090909,
Men Master 40+ Cat3/4/5,32,92462,Eric,Welch,Old School Industrie,46:49.5,422861,447.57,439.07697727273,
Men Master 40+ Cat3/4/5,33,22659,Thomas,Bowmaster,Team ProPower/Cycle,46:49.7,196028,395.42,443.41886363636,
Men Master 40+ Cat3/4/5,34,122867,Gaylord,Otte,xXx Racing-AthletiCo,46:51.2,475165,400,447.76075,
Men Master 40+ Cat3/4/5,35,129155,Jason,Williams,DNA Racing p/b ALLIE,46:55.0,493117,409.80441751757,452.10263636364,
Men Master 40+ Cat3/4/5,36,57103,Blair,Oliver,First City Cycling T,46:57.1,377228,446.77,456.44452272727,
Men Master 40+ Cat3/4/5,37,51424,James,Hunter,Elko Velo,47:26.0,247284,487.17964531926,460.78640909091,
Men Master 40+ Cat3/4/5,38,58551,Jim,Clark,Cascade Bicycles,48:04.2,437935,400,465.12829545455,
Men Master 40+ Cat3/4/5,39,75667,Andrew,Nuckles,JL VELO,48:07.7,391447,470.44642577646,469.47018181818,
Men Master 40+ Cat3/4/5,40,65167,Karl,Pelletier,Twin Peaks Racing,48:42.0,240127,471.37084093012,473.81206818182,
Men Master 40+ Cat3/4/5,41,60381,Ramon,Galindo,CCGalindo's Cycling,49:20.5,213699,464.67158092745,478.15395454545,
Men Master 40+ Cat3/4/5,42,45219,Tim,Ketelaar,Zia Velo Cycling,49:47.0,309230,400,482.49584090909,
Men Master 40+ Cat3/4/5,43,70654,Dale,Sargent,Kuat Trek P/B A&B Cy,50:05.9,61770,400,486.83772727273,
Men Master 40+ Cat3/4/5,44,58186,Chip,Chilson,litespeed.com,50:35.7,50904,400,491.17961363636,
Men Master 40+ Cat3/4/5,45,73373,Joey,Martinez,Team Morenci,52:51.2,,345.50025493556,495.5215,
Men Pro/Cat 1,1,30275,Serghei,Tvetcov,Floyd's Pro Cycling,33:21.5,,156.27,154.513,
Men Pro/Cat 1,2,147471,Adam,Roberge,Elevate - KHS Pro Cycling,33:39.7,525767,194.12,155.97336956522,
Men Pro/Cat 1,3,18925,George,Simpson,Elevate - KHS Pro Cycling,33:43.4,,187.74,157.43373913043,
Men Pro/Cat 1,4,151159,James,Piccoli,Elevate - KHS Pro Cycling,34:00.9,527547,163.48,158.89410869565,
Men Pro/Cat 1,5,161904,Travis,Samuel,DC Bank Pro Cycling Team,34:11.0,,202.43,160.35447826087,
Men Pro/Cat 1,6,31706,Isaiah,Newkirk,303 Project,34:33.3,282064,221.69,161.81484782609,
Men Pro/Cat 1,7,181091,Oscar,Miguel sevilla rivera,Medellin,34:38.2,,100,163.2752173913,
Men Pro/Cat 1,8,60468,Innokenty,Zavyalov,Semper Porro,34:43.0,319002,217.66,164.73558695652,
Men Pro/Cat 1,9,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,34:48.6,,195.08,166.19595652174,
Men Pro/Cat 1,10,181095,Luis,Ricardo villalobos hernande,Aevolo,34:49.3,,100,167.65632608696,
Men Pro/Cat 1,11,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,34:51.2,,206.74,169.11669565217,
Men Pro/Cat 1,12,37514,Matthew,Zimmer,Project Echelon Racing,34:54.4,320582,205.14,170.57706521739,
Men Pro/Cat 1,13,86888,Alex,Hoehn,Aevolo,34:55.6,409776,219.7,172.03743478261,
Men Pro/Cat 1,14,42160,Tyler,Stites,Aevolo,35:01.1,341120,224.97,173.49780434783,
Men Pro/Cat 1,15,47863,Conor,Schunk,Gateway Devo Cycling,35:04.1,355774,230.2,174.95817391304,
Men Pro/Cat 1,16,142269,Zach,Nehr,Project Echelon Racing,35:04.9,267850,236.21,176.41854347826,
Men Pro/Cat 1,17,181094,Marko,Pavli?,DC Bank Pro Cycling Team,35:06.3,,100,177.87891304348,
Men Pro/Cat 1,18,24245,Eric,Brunner,303 Project,35:08.6,298963,208.98,179.3392826087,
Men Pro/Cat 1,19,24319,Gregory,Daniel,DC Bank Pro Cycling Team,35:25.8,298625,217.1,180.79965217391,
Men Pro/Cat 1,20,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,35:31.8,379306,205.47,182.26002173913,
Men Pro/Cat 1,21,125260,Paul,Hartner,Project Echelon Racing,35:37.6,485837,285.76,183.72039130435,
Men Pro/Cat 1,22,72612,Sean,Gardner,Gateway Devo Cycling,35:41.2,395387,245.22,185.18076086957,
Men Pro/Cat 1,23,104701,Chad,Hall,Team California,35:42.5,443601,251.48,186.64113043478,
Men Pro/Cat 1,24,93773,Keegan,Swirbul,Floyd's Pro Cycling,35:54.1,294387,198.06,188.1015,
Men Pro/Cat 1,25,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,35:57.6,327650,214.47,189.56186956522,
Men Pro/Cat 1,26,127607,Ethan,Overson,Gateway Devo Cycling,35:58.2,494479,257.42,191.02223913043,
Men Pro/Cat 1,27,181097,Robigzon,Leandro oyola oyola,Medellin,36:01.2,,100,192.48260869565,
Men Pro/Cat 1,28,181104,Fabio,Andres duarte arevalo,Medellin,36:01.8,,100,193.94297826087,
Men Pro/Cat 1,29,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,36:02.2,,260.27906671802,195.40334782609,
Men Pro/Cat 1,30,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,36:11.2,,285.922961659,196.8637173913,
Men Pro/Cat 1,31,20453,Travis,Mccabe,Floyd's Pro Cycling,36:12.6,268330,218.18,198.32408695652,
Men Pro/Cat 1,32,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,36:14.6,258309,514.49770833333,199.78445652174,
Men Pro/Cat 1,33,97227,Alexander,Cowan,Floyd's Pro Cycling,36:20.7,,214.61,201.24482608696,
Men Pro/Cat 1,34,104434,Tim,Mcbirney,Team California,36:23.8,440626,245.47,202.70519565217,
Men Pro/Cat 1,35,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,36:34.1,400645,304.86,204.16556521739,
Men Pro/Cat 1,36,142048,Carson,Miles,Floyd's Pro Cycling,36:37.5,573209,276.64,205.62593478261,
Men Pro/Cat 1,37,145415,Callum,Gordon,Team Mike's Bikes p/b Equator Coffees,36:39.6,526739,349.96329783592,207.08630434783,
Men Pro/Cat 1,38,168089,Alexander,Amiri,Team California,36:40.4,,281.08,208.54667391304,
Men Pro/Cat 1,39,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,36:41.2,344034,253.77,210.00704347826,
Men Pro/Cat 1,40,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,36:42.9,,217.87955531796,211.46741304348,
Men Pro/Cat 1,41,181098,Gabriel,Francisco rojas campos,Aevolo,36:42.9,,100,212.9277826087,
Men Pro/Cat 1,42,158507,Barry,Miller,Pacific Premier Bank Cycling Team,36:43.4,,100,214.38815217391,
Men Pro/Cat 1,43,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,36:43.8,363233,281.16,215.84852173913,
Men Pro/Cat 1,44,133797,Eder,Frayre moctezuma,Team California,36:46.2,,100,217.30889130435,
Men Pro/Cat 1,45,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,36:52.7,439756,266.54,218.76926086957,
Men Pro/Cat 1,46,108274,W,Grant ellwood,303 Project,36:57.9,298725,334.36597588258,220.22963043478,
