Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,7,31,462.5,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 5,11,13,559.44444444444,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 5,6,10,515.2148,
CSP #5,2020-08-30,Men SM 5,DNF,9,564.58333333333,
Steamboat Springs Stage Race,2020-09-5,Men SM 5,6,7,517.08333333333,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,6,7,517.08333333333,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,6,7,517.08333333333,
Louisville Criterium,2021-03-20,Men Senior  5,8,33,457.8125,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,37,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,44,63,498.6,
Cobb Lake Road Race,2021-04-18,SM 5,10,27,476.92307692308,
Pueblo Classic,2021-04-24,Men SM 5 - MM,12,46,464.28571428571,
NOCO Criterium,2021-05-1,SM 5,19,30,528.84615384615,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 5,7,17,481.25,
Dove Valley Criterium,2021-06-14,SM 5,3,19,443.75,
Littleton Twilight Criterium,2021-07-31,Men SM 4,44,62,374.0625,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,24,44,357.875,
CSU Oval Criterium,2022-04-3,Men SM 4-5,34,43,539.45938954258,
NOCO Criterium,2022-04-9,Men Senior SM 4,37,50,437.32425976754,
