Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,9,29,346.64589102564,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,11,20,367.2385,
Colossal Cave Road Race,2014-04-12,Men masters 45+,10,17,383.82339583333,
South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,12,12,513.19769821094,
Thunder Road Time Trial,2014-06-1,Men  Master 45+,2,6,330.40495172721,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,7,30,356.4979985119,
 Masters Road Nationals - TT,2014-09-3,All Master 110+ Tandem,3,10,,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,33,38,403.45067904147,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,30,79,319.94298793158,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 55-59,1,2,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,17,26,360.028299459,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,11,49,316.67342994638,
Arizona State Time Trial Championships,2015-09-13,Men Master 55-59,2,5,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 55+,2,14,345.44233506944,
Colossal Cave Road Race,2016-02-28,Men Masters  55+ Cat.,7,9,462.7755,
Cotton Classic Time Trial,2016-04-17,Men Master 55-59,1,9,352.74,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 55-59,1,6,352.74,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  55+ Cat.,5,12,416.587475,
Kitt Peak Time Trial,2016-08-21,Men Master 55-59,2,3,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,6,23,379.59813879698,
