Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,29700,Maciej,Balajewicz,Wild Card Cycling,,289821,350,321.8355,
Men Cat 3/4,2,165362,Ness,Dalling,Team Manitoba,,558240,350,326.523725,
Men Cat 3/4,3,108259,Kevin,O'connor,,,423359,362.52,331.21195,
Men Cat 3/4,4,87920,Ellis,Nordhougen,,,361303,426,335.900175,
Men Cat 3/4,5,152577,Reece,Linder,,,533731,423.37,340.5884,
Men Cat 3/4,6,84203,Enzo,Allwein,Ohio Cycling Association,,301180,392.32,345.276625,
Men Cat 3/4,7,141079,Austin,Boaz,,,532772,447.03,349.96485,
Men Cat 3/4,8,64248,Zachary,Ross,,,301225,461.41,354.653075,
Men Cat 3/4,9,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,,513003,447.77,359.3413,
Men Cat 3/4,10,115673,Zhuohao,Liu,,,473562,380.3,364.029525,
Men Cat 3/4,11,131915,Ethan,Wilson,,,292309,404.03,368.71775,
Men Cat 3/4,12,133108,Trevor,Roose,,,503315,438.52,373.405975,
Men Cat 3/4,13,26966,Jason,Fergurson,,,278837,458.18,378.0942,
Men Cat 3/4,14,115143,Sean,Hayek,,,457233,493.10734729754,382.782425,
Men Cat 3/4,15,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,405.13959733813,387.47065,
Men Cat 3/4,16,50339,Peter,Cavoto,PSIMET Racing,,359848,393.12893887514,392.158875,
Men Cat 3/4,17,61932,Kevin,Quijas,,,349694,350,396.8471,
Men Cat 3/4,18,154870,Carl,Norris,,,516362,411.74904729352,401.535325,
Men Cat 3/4,19,131921,Shane,Vangampleare,,,474107,470.71,406.22355,
Men Cat 3/4,20,118529,Creighton,Stifel,,,402240,450.8,410.911775,
Men Cat 3/4,21,165360,Cody,Brown,Devo Manitoba,,558768,350,415.6,
Men Cat 3/4,22,116644,Cody,Caves,,,469249,487.50236672235,420.288225,
Men Cat 3/4,23,60036,Artur,Golebiewski,DMOS Racing Team,,176533,473.5,424.97645,
Men Cat 3/4,24,123655,Bill,Schultz,,,459766,457.36,429.664675,
Men Cat 3/4,25,114281,???,???,,,,350,434.3529,
Men Cat 3/4,26,97336,Nigel,Vaught,,,432978,415.45,439.041125,
Men Cat 3/4,27,165363,Mohammed,Alabdoulsalam,Team Manitoba,,558336,350,443.72935,
Men Cat 3/4,28,108258,Kyle,Polich,,,467936,397.71,448.417575,
Men Cat 3/4,29,87573,Damien,Garrels,,,251923,423.66,453.1058,
Men Cat 3/4,30,108308,Matt,Ampleman,,,412750,422.74,457.794025,
Men Cat 3/4,31,162818,Jack,Brandvold,,,544142,481.36,462.48225,
Men Cat 3/4,32,165364,Madeleine,Dupuis,Team Manitoba,,559019,350,467.170475,
Men Cat 3/4,34,49298,Jacob,Slosar,SBR Quantum Racing,,400799,415.6,471.8587,
Men Cat 3/4,35,165428,Jackson,Morrison,Harvest Racing,,556601,350,476.546925,
Men Cat 3/4,36,150232,Henry,Hall,,,530315,509.99,481.23515,
Men Cat 3/4,37,98899,Justin,Behlke,,,284640,412.21407609092,485.923375,
Men Cat 3/4,38,78070,Greg,Vaught,,,122882,442.79,490.6116,
Men Cat 3/4,39,150831,Kurt,Henkhaus,,,532031,397.19,495.299825,
Men Cat 3/4,40,105074,Sean,Christian,,,434271,438.91,499.98805,
Men Cat 3/4,41,134793,Jay,Johannsen,,,142045,407.2,504.676275,
Men Cat 3/4,42,36950,Donald,Isaacs,,,243326,512.69,509.3645,
Men Cat 3/4,DNF,126471,Erin,Ayala,,,528252,551,518.74095,
Men Cat 3/4,DNF,119563,Gordon,Hilleque,,,413596,388.64,518.74095,
Men Cat 5,1,163359,Jacob,Johnson,,,555446,402.13,402.13,
Men Cat 5,2,83248,Tyson,Wieland,,,555836,438.14123084661,412.91609293165,
Men Cat 5,3,136529,Scott,Cichosz,,,507759,500,418.35883712342,
Men Cat 5,4,165429,Ben,Burris,Great Dane Velo Club (GDVC),,550498,500,423.80158131519,
Men Cat 5,5,152579,Maeghan,Easler,,,533149,529.31925,429.24432550696,
Men Cat 5,6,74390,Jeremy,Richardson,,,292439,527.15,434.68706969873,
Men Cat 5,7,152576,Matt,Frutiger,,,533852,529.25,440.12981389051,
Men Cat 5,8,29946,David,West,,,,500,445.57255808228,
Men Cat 5,9,155972,Jt,Quann,,,538587,474.89128924653,451.01530227405,
Men Cat 5,10,158105,Jeff,Decker,,,539200,369.72166666667,456.45804646582,
Men Cat 5,11,118526,Jared,Kuhljuergen,Rule#5 Nick's Cycling/ MennenPlumbing,,476690,415.34,461.9007906576,
Men Cat 5,12,83780,Andrew,Aaron,,,487893,383.11519338118,467.34353484937,
Men Cat 5,13,101987,Anthony,Acklin,,,438759,543.38,472.78627904114,
Men Cat 5,14,131910,Joe,Buikema,,,500585,522.63,478.22902323291,
Men Cat 5,15,165355,Caitlyn,Roy,Devo Manitoba,,558510,500,483.67176742468,
Men Cat 5,16,147644,Noah,Reckers,,,526039,519.86626383812,489.11451161646,
Men Cat 5,17,167224,Chris,Kipp,,,,500,494.55725580823,
Men Cat 5,18,165430,Joseph,Buser,,,554770,500,500,
Men Cat 5,19,104966,Jeffrey,Simoneau,,,389492,540.69,505.44274419177,
Men Cat 5,20,152347,Rebecca,Man,Team Manitoba,,533982,487.26956958903,510.88548838354,
Men Cat 5,21,25786,Josh,Nelson,,,555892,500,516.32823257532,
Men Cat 5,22,165361,Nathan,Man,Devo MB,,558695,500,521.77097676709,
Men Cat 5,23,104965,Timothy,Doyle,,,381280,531.09046153846,527.21372095886,
Men Cat 5,24,164435,Boyd,White,,,502666,468.25833333333,532.65646515063,
Men Cat 5,25,136224,Chris,Johnson,,,498276,532.93551577097,538.0992093424,
Men Cat 5,26,133026,Charles,Hayes,,,494748,548.23,543.54195353418,
Men Cat 5,27,165356,Amy,Sproule-devlin,Manitoba Devo,,559330,500,548.98469772595,
Men Cat 5,28,164019,Lauren,Pointer,,,551085,500,554.42744191772,
Men Cat 5,29,165431,Sherman,Hartman,,,558566,500,559.87018610949,
Men Cat 5,30,158800,Kirk,Lilly,,,543054,575.49,565.31293030127,
Men Cat 5,31,99617,Dick,Kipp,,,,500,570.75567449304,
Men Cat 5,32,158799,Justin,Sweitzer,,,543141,464.26585714286,576.19841868481,
Men Cat 5,33,153397,Shawnna,Haynes,,,535355,628.74,581.64116287658,
Men Cat 5,34,161367,Jane,Lilly,,,553483,500,587.08390706835,
Men Cat 5,35,165432,Jessica,Hruska,Great Dane Velo Club (GDVC),,554908,500,592.52665126013,
Men Cat 5,DNF,165433,Katherine,Brakeville,,,557466,500,603.41213964367,
Men Cat 5,DNF,165434,Donald,Kemp,,,557402,500,603.41213964367,
Men P/1/2,1,29015,Jack,Mccann,First Internet Bank Cycling,,298338,291.37,255.71966666667,
Men P/1/2,2,19747,Daniel,Summerhill,,,194799,278.79008365079,259.10768,
Men P/1/2,3,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,338.91,262.49569333333,
Men P/1/2,4,52762,Tim,Savre,,,371826,306.11,265.88370666667,
Men P/1/2,5,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,305.06,269.27172,
Men P/1/2,6,32777,Robert,Sroka,First Internet Bank Cycling,,270997,349.93,272.65973333333,
Men P/1/2,7,123919,John,Borstelmann,UNL Cycling,,481036,317.19,276.04774666667,
Men P/1/2,8,76445,Brice,Brookshire,,,401755,321.66,279.43576,
Men P/1/2,9,167223,Reece,Robinson,Gateway Harley Davidson,,507569,150,282.82377333333,
Men P/1/2,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,329.9,286.21178666667,
Men P/1/2,11,46734,Erin,Elliott,,,225120,371.25,289.5998,
Men P/1/2,12,122901,Hamish,Beadle,Team Novo Nordisk,,481597,342.6,292.98781333333,
Men P/1/2,13,69191,Spencer,Seggebruch,,,320838,291.84,296.37582666667,
Men P/1/2,14,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,366.83,299.76384,
Men P/1/2,15,131307,Jack,R tanner,,,309291,335.35015099,303.15185333333,
Men P/1/2,16,27106,Brandon,Feehery,Bare racing,,193035,333.29,306.53986666667,
Men P/1/2,17,118368,Dennis,Ramirez,,,424384,325.98,309.92788,
Men P/1/2,18,57519,Justin,Bird,quantum solutions intelligentsia,,379185,347.99,313.31589333333,
Men P/1/2,19,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,362.72,316.70390666667,
Men P/1/2,20,70203,Chase,Wark,Donkey Label,,382221,358.64,320.09192,
Men P/1/2,21,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,342.24,323.47993333333,
Men P/1/2,22,37937,Andrew,Levitt,University of Colorado Boulder Collegiate Racing Team,,338976,371.05,326.86794666667,
Men P/1/2,23,60096,Chad,Weisgram,,,289827,334.98,330.25596,
Men P/1/2,24,90494,Mark,Hitzhusen,,,423859,345.52,333.64397333333,
Men P/1/2,25,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,307.65,337.03198666667,
Men P/1/2,26,75340,Zack,Jensen,,,363338,378.49,340.42,
Men P/1/2,27,94920,Marco,Wajda,,,430954,327.42,343.80801333333,
Men P/1/2,28,48728,Austin,Gomes,,,347112,337.06,347.19602666667,
Men P/1/2,29,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,375.88,350.58404,
Men P/1/2,31,93048,Scott,Miller,Team Dayton Bicycling,,365925,383,353.97205333333,
Men P/1/2,32,30893,Andy,Prickett,,,266105,388.02,357.36006666667,
Men P/1/2,33,121304,Jake,Magee,Texas Roadhouse Cycling Team,,477870,344.13,360.74808,
Men P/1/2,34,125260,Paul,Hartner,,,485837,366.46,364.13609333333,
Men P/1/2,35,22267,Scott,Mcgill,Mid Atlantic Bicycle Racing Association,,281178,305.28,367.52410666667,
Men P/1/2,36,63014,Evan,Blankenship,,,386458,384.68,370.91212,
Men P/1/2,37,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,,342900,330.84,374.30013333333,
Men P/1/2,38,50326,Evan,Hartig,Project Echelon Racing,,219225,372.02,377.68814666667,
Men P/1/2,39,81600,Jim,Maddock,xXx Racing,,245670,384.89,381.07616,
Men P/1/2,40,60025,Peter,Behm,,,342680,363.15,384.46417333333,
Men P/1/2,41,61764,Colby,Lange,Texas Roadhouse Cycling Team,,327650,299.41,387.85218666667,
Men P/1/2,42,32609,Kevin,Tempel,Team Rio Grande,,246693,402.27,391.2402,
Men P/1/2,43,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,336.85,394.62821333333,
Men P/1/2,44,91230,Evan,Bausbacher,,,387450,311.92,398.01622666667,
Men P/1/2,45,100436,John,Becker *,,,346092,335,401.40424,
Men P/1/2,46,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,404.79225333333,
Men P/1/2,47,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,343.22,408.18026666667,
Men P/1/2,48,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,353.63,411.56828,
Men P/1/2,49,22870,Kirk,Albers,First Internet Bank Cycling,,1283,398.18,414.95629333333,
Men P/1/2,50,36737,Eric,Hill,,,334878,302.99,418.34430666667,
Men P/1/2,51,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,340.42,421.73232,
Men P/1/2,52,124025,Wesley,Phipson,Project Echelon Racing,,492820,403.54,425.12033333333,
Men P/1/2,DNF,131559,Jeremiah,Stoller,,,493814,357.27,431.89636,
Men P/1/2,DNF,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,409.21,431.89636,
Men P/1/2,DNF,144932,Lucas,Mariutti,,,517226,345.73,431.89636,
Men P/1/2,DNF,102708,Andy,Heuser,,,364762,364.38,431.89636,
Men P/1/2,DNF,121182,Caleb,Aoake,,,480001,386.62,431.89636,
Men P/1/2,DNF,99009,Ian,Seibert,quantum solutions intelligentsia,,418091,386.48,431.89636,
Men P/1/2,DNF,50402,Simon,Jones,Texas Roadhouse Cycling Team,,291893,370.08,431.89636,
Men P/1/2,DNF,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,346.72,431.89636,
Men P/1/2,DNF,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,,320582,298.34,431.89636,
Men P/1/2,DNF,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,345.55,431.89636,
Men P/1/2,DNF,27067,Shane,Feehery,,,174544,365.75,431.89636,
Men P/1/2,DNF,90490,Robert,Varner,,,408215,353.92,431.89636,
Men P/1/2,DNF,57122,Benjamin,Sharp,,,56190,321.79,431.89636,
Men P/1/2,DNF,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,317.74,431.89636,
Men P/1/2,DNF,37519,Lucas,Guyton,,,308798,389.05,431.89636,
Men P/1/2,DNF,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,327.4,431.89636,
Men P/1/2,DNF,165427,Zachary,Edward,,,,150,431.89636,
Men P/1/2,DNF,60608,Finn,Kolsrud,,,244812,392.03,431.89636,
Men P/1/2,DNF,13567,Scott,Ogilvie,,,176998,409.53,431.89636,
