Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2017-06-3,Men 5,DNF,72,644.41419288222,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,50,68,477.93599070764,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   C,4,17,453.125,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,12,34,423.44910514101,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,2,19,446.90037680318,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 5,5,17,465.77016535189,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 5,5,17,468.26789635417,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 5,3,26,438.63636363636,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,18,75,440.95598037919,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,28,73,430.83848251751,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,22,67,396.81616529259,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,24,75,421.79690067513,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,21,41,424.35187733218,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,7,10,454.14648333333,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,3,12,386.0490248276,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,21,39,483.68066176471,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,29,43,477.96392156863,
Sun Devil Criterium,2019-02-24,Men Collegiate 45 Minute  B,1,11,390.39083333333,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,8,46,406.07422834138,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,38,43,519.91760787982,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,38,43,519.91760787982,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,6,39,378.20476788124,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,8,34,404.98220695129,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,20,34,466.1188660128,
Musselman Criterium,2019-04-13,Men Collegiate B,3,7,434.14653312341,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,10,32,417.0247265745,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,22,26,501.62216424436,
Avondale Criterium,2020-01-19,Men  CAT 4,15,35,440.73287407201,
Avondale Criterium,2020-01-26,Men CAT 3/4,16,32,447.9861547619,
Avondale Criterium,2020-01-26,Men CAT 4,6,36,398.757,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   B,2,7,387.888,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,8,45,384.13162337662,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 45 Minute  B,2,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,17,54,418.73319082862,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,6,51,399.13199323917,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,12,43,429.18236904762,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,12,43,416.92050526946,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,4,49,304.0625,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 3,2,3,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 3,3,3,,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,4,13,332.95430910633,
