Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 4,40,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
Swan Island Criterium,2006-05-21,Category 4,2,57,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,47,51,,
Swan Island Criterium,2007-05-20,Category 3,3,34,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,13,17,,
OBRA Criterium Championships,2007-08-12,Category 3,3,42,,
Health Net Criterium,2007-08-24,Category 3,9,37,,
Albany Criterium,2008-05-25,Category 3,9,16,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,12,36,,
OUCH,2008-08-3,Men Category 3,9,9,,
Portland Twilight Criterium,2008-08-8,Category 3,9,63,,
OBRA Criterium Championships,2008-08-17,Category 3,2,39,,
OBRA Hillclimb Championships,2008-08-24,Category 3 Men,13,13,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,31,68,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,32,56,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,39,56,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,34,35,,
Tuesday PIR #10,2010-06-8,Category 3/4,23,57,334.72351205661,
Tuesday PIR #14,2010-07-6,Cat 3/4,11,44,314.51045454545,
Tuesday PIR #15,2010-07-13,Cat 3/4,10,40,312.9157,
Gresham Crit,2010-07-18,Category 3 Men,DNF,24,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,14,67,203.66161616162,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,52,53,353.97051282051,
Portland Twilight Crit,2010-08-13,Category 3,5,42,,
OBRA Criterium Championships,2010-08-22,Men Category 3,5,30,,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,48,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,27,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,31,42,544.1126875,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,16,33,550.89285714286,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,27,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,34,35,544.69492647059,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,29,40,493.27506666667,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,5,22,445.53660606061,
2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,DNF,14,583.6145,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,15,43,466.03999092971,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,22,45,496.18482987,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,3,10,442.74499131593,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  B,6,9,490.09291750085,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,3,46,404.31474007937,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,14,25,415.62499822671,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,10,36,421.9875,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,18,44,448.933063804,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,3,38,411.00155686817,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   B,4,10,434.37730085216,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,37,39,554.57220051605,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,19,29,478.94363323135,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,42,50,494.91951068794,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,38,52,485.88458350551,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,38,52,516.85007936508,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,23,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,30,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 40 Minute  B,6,9,520.72275346418,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   B,4,9,477.49207193261,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,3,13,424.25966666667,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,10,38,425.17577604167,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,9,56,420.03485714286,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,9,18,479.93,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,20,47,449.04768756424,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,18,28,463.13317948718,
Flapjack Flats Time Trial,2016-02-27,Men  B,3,8,463.92517506502,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,6,14,467.83937291893,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,15,22,455.08976669476,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,2,27,371.49974696181,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,13,13,532.963,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,17,29,355.37821428571,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,DNF,32,407.20801450107,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,27,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  A,7,7,411.825,
Cotton Classic Time Trial,2016-04-17,Men Collegiate A,5,5,,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,27,39,424.05263888889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,8,12,386.29216666667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,9,34,430.3392,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,DNF,12,,
San Tan Crit,2017-02-4,Men   Cat. 3/4,43,48,478.74264393939,
San Tan Crit,2017-02-4,Men Collegiate 45 Minute  A,6,6,434.753,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,7,8,437.2035,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,24,41,506.00233333333,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,7,13,437.58,
Colossal Cave Road Race,2017-03-12,Men Collegiate   A,9,9,409.932,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,6,13,433.39654128521,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,DNF,41,415.41523809524,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,93,122,510.65234042553,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,89,99,479.75216666667,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,18,28,372.81857478355,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,13,13,382.56033070271,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   A,4,5,,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,DNF,32,550.86904761905,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,7,7,479.519,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,8,26,403.54066979167,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,5,20,404.16236880208,
San Tan Crit,2018-02-10,Men   Cat. 3/4,11,31,436.98853042924,
San Tan Crit,2018-02-10,Men   Cat. 2/3,24,34,449.2127413246,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,15,22,461.48209783243,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,18,28,475.8586025641,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,13,13,544.87566666667,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,24,32,463.29739583333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,35,37,477.28680555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,18,41,411.86059573235,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,7,7,417.028,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,27,43,477.96392156863,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,26,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,6,8,394.6315,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,17,31,496.02416666667,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,2,16,331.77194015649,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,12,14,440.80178097693,
Musselman Criterium,2019-04-13,Men Collegiate A,6,8,438.64866666667,
Musselman Criterium,2019-04-13,Men Cat 3,14,22,450.07629725305,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,18,20,456.42449756385,
Driveway Series,2019-09-5,Men Cat 3/4/5,33,49,540.10388888889,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,48,59,544.95022988506,
Driveway Series,2019-09-12,Men Cat 3/4/5,5,54,408.98908024691,
Driveway Series,2019-09-12,Men Cat 1/2/3,46,61,505.63033333333,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,19,58,388.11282758621,
Driveway Series,2019-09-19,Men Cat 3/4/5,22,46,492.70150724638,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,59,75,546.70483783784,
Driveway Series,2019-09-26,Men Cat 3/4/5,11,58,417.6361091954,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,33,53,459.65171409273,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,DNF,38,498.46997117613,
Driveway Series,2020-03-12,Men Cat 3/4,32,71,479.08948571429,
