First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kothke,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,1,22,414.84816666667,
Daniel,Furtney,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,8,22,469.0356969697,
Steve,Greenwell,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,28,38,417.66935087719,
Michael,Kothke,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,1,24,397.5025,
Daniel,Furtney,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,3,24,414.58541666667,
Steve,Greenwell,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,36,46,413.80617391304,
Michael,Kothke,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,1,24,397.5025,
Daniel,Furtney,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,3,24,414.58541666667,
Steve,Greenwell,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,36,46,413.80617391304,
Michael,Kothke,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,1,24,383.60209023484,
Daniel,Furtney,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,4,24,412.70156767613,
Steve,Greenwell,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,34,51,409.36442666667,
Michael,Kothke,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,6,27,465.62019097222,
Larry,Busbea,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,12,27,512.86842013889,
Donald,Lightner,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,1,15,378.43983333333,
Daniel,Furtney,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,5,15,419.33135714286,
Daniel,Furtney,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,8,24,431.74693590958,
Michael,Kothke,A Race Against Time ,2015-01-25,Men cat 5,1,20,407.61559983963,
