Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster - Roubaix,2012-04-7,Men Masters 40+  ,22,31,395.63710702318,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,8,37,263.19552777778,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,26,56,309.55579855573,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,5,6,370.61127862557,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,21,50,307.43329710145,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,14,46,273.65108695652,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,10,19,256.27,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,25,46,314.38,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,14,43,352.26654761905,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,14,43,352.26654761905,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,9,11,341.59939699435,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,21,34,328.84494117647,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,13,36,289.14360648148,
