Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,1,166580,Michael,Ybanez,techy kids,1:49:09,,328.23524916782,321.77136644793,
Masters 45+,2,140008,Krzysztof,Kurzawinski,Win Cycling Centre,s.t.,,368.49182129672,330.01822980314,
Masters 45+,3,170067,Chris,Kirk,Independent,s.t.,432030,400,338.26509315834,
Masters 45+,4,34457,Chris,Tirone,Buffalo Bicycling Club,s.t.,35645,367.1718249901,346.51195651355,
Masters 45+,5,160902,Bruce,Camacho,,34,,460.97020362184,354.75881986876,
Masters 45+,6,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,s.t.,85533,404.24,363.00568322397,
Masters 45+,7,6130,David,Hansen,Atlas/Garrett's Brewing Cycling,36,284362,425.97,371.25254657917,
Masters 45+,8,30014,Marc,Kingsley,CNYC/NYCM Insurance,s.t.,345510,424.5,379.49940993438,
Masters 45+,9,170068,Donnie,Smith,Morrison Hershfield,s.t.,,400,387.74627328959,
Masters 45+,10,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicy,s.t.,59062,450.24,395.99313664479,
Masters 45+,11,102088,Rory,Heinlein,Once Again Nut Butter Multi Spo,s.t.,467048,476.1,404.24,
Masters 45+,12,92061,John,Daut,,s.t.,427982,376.64,412.48686335521,
Masters 45+,13,3267,Scott,Dorfman,Handlebars CC,s.t.,54628,463.27174649663,420.73372671041,
Masters 45+,14,82428,Al,Meder,Rivet 5 Racing,s.t.,385247,412.13,428.98059006562,
Masters 45+,15,69263,Merle,Whitehead,Independent Health Cycling,45,244361,519.95209830256,437.22745342083,
Masters 45+,16,21556,Scott,Farrell,Buffalo Bicycling Club,s.t.,102230,394.23,445.47431677603,
Masters 45+,17,103902,Ian,Chambers,MH Racing,55,,400,453.72118013124,
Masters 45+,18,69514,Jim,Gorman,Independent Health Cycling,58,380401,468.07,461.96804348645,
Masters 45+,19,125524,Rick,Bulmann,Independent,3:02,,400,470.21490684166,
Masters 45+,20,84806,Elgar,Vaivars,Six S Partners p/b CicloWerks,5:23,408540,400,478.46177019686,
Masters 45+,21,117989,Bill,Anderson,,12:16,,518.59,486.70863355207,
Masters 45+,DNF,79359,Curt,Andersson,,,403467,464.5525,503.20236026248,
Masters 45+,DNF,23842,Bryan,Bonn,Independent Health Cycling,,163567,454.88,503.20236026248,
Masters 45+,DNF,8854,Patrick,Mcgovern,Buffalo Bicycle Club,,251419,461,503.20236026248,
Masters 45+,DNF,153333,John,Moore,Buffalo Bicycling Club/Tom's Pr,,67614,453.34,503.20236026248,
Masters 45+,DNF,95479,Stephen,D'amico,Premium Mortgage Cycling,,424960,341.22,503.20236026248,
Masters 45+,DNF,118604,Mark,Davis,Team Spin/Litzler Automation,,365941,492.20232208056,503.20236026248,
Men Cat1/2/3,1,156625,Keith,Brouillette,Ascent Cycling p/b Neworld,2:25:54,,298.21623912032,281.70143999623,
Men Cat1/2/3,2,52219,Simon,Fothergill,Ascent Cycling p/b Neworld Cycl,54,,362.96659890687,288.17490856793,
Men Cat1/2/3,3,125110,Daniel,Wilson,University of Toronto Road Racing,58,,426.32,294.64837713963,
Men Cat1/2/3,4,137221,Dylan,Bibic,Ascent Cycling,1:09,560102,321.27,301.12184571132,
Men Cat1/2/3,5,137348,Tommy,Waldeck,St. Catharines Cycling Club,1:10,,310.00377755041,307.59531428302,
Men Cat1/2/3,6,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,s.t.,317924,347.75,314.06878285472,
Men Cat1/2/3,7,140333,Luke,Chronister,Snakebite Racing,s.t.,514538,392.16,320.54225142642,
Men Cat1/2/3,8,21548,John,Holden,Nalgene / Sager Beer Works,1:18,316474,412.23,327.01571999811,
Men Cat1/2/3,9,94465,Grahame,Rivers,Morning Glory Cycling Club,1:23,391949,200,333.48918856981,
Men Cat1/2/3,10,33061,Timothy,Paul,Once Again Racing fueled by Onc,3:50,353870,417.77,339.96265714151,
Men Cat1/2/3,11,169478,Daniel,Koszela,Win Cycling Center,3:53,,365.34966666667,346.43612571321,
Men Cat1/2/3,12,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contra,3:57,475360,369.32528055556,352.90959428491,
Men Cat1/2/3,13,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycl,4:06,,277.86282474177,359.3830628566,
Men Cat1/2/3,14,21627,Jeff,Lubkowski,Premium Mortgage Company Cyclin,4:50,305954,372.33,365.8565314283,
Men Cat1/2/3,15,60396,Chris,Neag,SnakeBite Racing,4:56,382522,347.03,372.33,
Men Cat1/2/3,16,156037,Mike,Little,Ascent Cycling,s.t.,491724,402.71,378.8034685717,
Men Cat1/2/3,17,124873,Ed,Veal,REALDEAL|AQUILA,s.t.,501222,301.26597983505,385.2769371434,
Men Cat1/2/3,18,166582,Ian,Manning,Ascent Cycling,s.t.,,366.9484969708,391.75040571509,
Men Cat1/2/3,19,79369,Jeremy,Paul,,s.t.,360340,342.3,398.22387428679,
Men Cat1/2/3,20,131296,Ryan,Seal,,4:58,486383,390.17,404.69734285849,
Men Cat1/2/3,21,84368,Andrew,Auld,Once Again Racing,5:02,,495.73,411.17081143019,
Men Cat1/2/3,22,120453,Shawn,Cranwell,Echelon sports,5:06,,385.87549665293,417.64428000189,
Men Cat1/2/3,23,12175,Thomas,Goetz,,7:45,305450,435.07,424.11774857358,
Men Cat1/2/3,24,138763,Kevin,Chapman,THS Cycling,8:02,512951,380.67,430.59121714528,
Men Cat1/2/3,25,7355,Daniel,Barney,Nalgene / Sager Beer Works,9:15,230661,447.32,437.06468571698,
Men Cat1/2/3,26,7280,Corey,Knowles,Buffalo Bicycling Club,11:41,275435,475.92,443.53815428868,
Men Cat1/2/3,27,23204,Christopher,Bushover,Handlebars Cycle Company,-1 Lap,56793,396.38,450.01162286037,
Men Cat1/2/3,28,170059,Chris,Firek,REALDEAL|AQUILA,-1 Lap,,200,456.48509143207,
Men Cat1/2/3,29,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,-1 Lap,396644,445.95,462.95856000377,
Men Cat1/2/3,DNF,125261,Ethan,Carney,Once Again Nut Butter,,486546,444.91,475.90549714717,
Men Cat1/2/3,DNF,1370,David,Steiner,Spin/Litzler Automation,,209770,429.87,475.90549714717,
Men Cat1/2/3,DNF,54972,Cory,Kuhns,Team Towpath Road Racing,,376524,364.11,475.90549714717,
Men Cat1/2/3,DNF,103907,James,Costello,BBC Elite Cycling Team,,57486,471.62736866512,475.90549714717,
Men Cat1/2/3,DNF,99812,Nick,Demarchi,Projekt,,439053,426.25,475.90549714717,
Men Cat1/2/3,DNF,68888,Garret,Lucas,Once Again Racing,,382897,428.4,475.90549714717,
Men Cat1/2/3,DNF,170060,Daniel,Hope,Spoke O'Motion,,,200,475.90549714717,
Men Cat1/2/3,DNF,114136,Adam,Wojcik,Local Openers,,420059,419.06,475.90549714717,
Men Cat1/2/3,DNF,49926,Justin,Rogers,LuminiX RealDeal,,,359.19958333333,475.90549714717,
Men Cat1/2/3,DNF,69507,Jonathan,Siuta,Buffalo Bicycling Club,,379553,459.15,475.90549714717,
Men Cat1/2/3,DNF,148930,Frederick,Junge,Base Media Racing,,521501,338.25,475.90549714717,
Men Cat1/2/3,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,402.11,475.90549714717,
Men Cat1/2/3,DNF,99813,Trevor,Vowles,Local Openers #CalibratedVibes,,434376,456.8,475.90549714717,
Men Cat4,1,153938,Matthew,Castilloux,,1:50:56,555207,410.5,349.52,
Men Cat4,2,119851,Jeff,Sipos,Campus WheelWorks,s.t.,513528,423.1,358.5475,
Men Cat4,3,127695,Eric,Zhang,UC Merced Cycling Team,s.t.,495206,400,367.575,
Men Cat4,4,156041,Tom,Scheeler,42 North Brewing Company,s.t.,539036,396.16,376.6025,
Men Cat4,5,152779,Mitchell,Reichert,Conglomerate Ltd.,s.t.,504171,483.32896936858,385.63,
Men Cat4,6,135209,Peter,Treacy,Newmarket Eagles,3,,434.41061804766,394.6575,
Men Cat4,7,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,s.t.,476852,439.18,403.685,
Men Cat4,8,135392,Steve,Quenneville,Newmarket Eagle Cycling Club,s.t.,,448.27245555423,412.7125,
Men Cat4,9,164717,Derek,Zellefrow,Buffalo Bicycling Club,s.t.,462535,420.88,421.74,
Men Cat4,10,150358,Ryan,Bierl,,s.t.,529417,522.42,430.7675,
Men Cat4,11,156044,Steve,Hart,,s.t.,461138,463.44014517902,439.795,
Men Cat4,12,146314,Ryan,Scully,Projekt,s.t.,365693,471.91,448.8225,
Men Cat4,13,152330,Marcus,Cox,Once Again Nut Butter Multi-Spo,s.t.,536191,434.06,457.85,
Men Cat4,14,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,s.t.,,509.73713661484,466.8775,
Men Cat4,15,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,s.t.,,570.58963333609,475.905,
Men Cat4,16,22210,Anthony,Sylor,Once Again Nut Butter Multi-Spo,s.t.,293971,459.5,484.9325,
Men Cat4,17,163354,Ricardo,Gloria oliveira,,s.t.,263192,479.39,493.96,
Men Cat4,18,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Onc,s.t.,465847,460.35,502.9875,
Men Cat4,19,167013,Marek,Musiej,Win Cycling Centre,8,,456.12713142349,512.015,
Men Cat4,20,165309,Josiah,Roher,Win Cycling Centre,11,,498.97579841048,521.0425,
Men Cat4,21,139277,James,Schuler,Buffalo Bicycling Club,19,374731,432.27,530.07,
Men Cat4,22,164719,Andrew,Thomas,,s.t.,547995,456.2,539.0975,
Men Cat4,23,148899,Shawn,Grandon,,1:19,518380,512.32,548.125,
Men Cat4,24,139274,Jonathan,Rosen,Buffalo Bicycling Club,-1 Lap,195275,492.96,557.1525,
Men Cat4,DNF,114665,Derek,Bell,Just Ride/Buffalo Hardwood,,448675,493.66,575.2075,
Men Cat4,DNF,150357,Benjamin,Kuch,,,529227,513.75,575.2075,
Men Cat4,DNF,96955,Zachary,Shine,Once Again Nut Butter Multi-Spo,,427752,490.37,575.2075,
Men Cat4,DNF,113662,Robert,Raver,Koeles Cycling Club,,431996,447.25,575.2075,
Men Cat5,1,166372,Tyler,Eckert,,10:04:55,311574,397.99,390.77290371961,
Men Cat5,2,153983,Steve,Grujic,,1,,436.41283788292,401.69561334765,
Men Cat5,3,123726,Cesar,Cedano,,s.t.,484420,442.78564583333,412.61832297569,
Men Cat5,4,117972,Lucho,Rodriguez,,s.t.,483610,500,423.54103260372,
Men Cat5,5,2221,James,Scott,,s.t.,,500,434.46374223176,
Men Cat5,6,170070,Elijah,Eaton,,s.t.,549694,500,445.3864518598,
Men Cat5,7,156858,Andy,Ruestow,,4,548981,498.43,456.30916148784,
Men Cat5,8,153143,Jonathan,Cyganik,,s.t.,552418,321.21810431853,467.23187111588,
Men Cat5,9,33060,Andrew,Emborsky,,s.t.,258049,534.36,478.15458074392,
Men Cat5,10,170063,Scott,Breen,,s.t.,,500,489.07729037196,
Men Cat5,11,156857,Christopher,Heeb,,21,558010,487.45,500,
Men Cat5,12,169155,Jay,Archbold,,4:37,562276,522.57986666667,510.92270962804,
Men Cat5,13,154296,John,Stoveld,,4:41,537264,514.99751122643,521.84541925608,
Men Cat5,14,164776,Jeff,Archbold,,5:41,,500,532.76812888412,
Men Cat5,15,137227,Gregory,Rivera,,7:42,,534.6,543.69083851216,
Men Cat5,16,150360,Robert,Maulucci,,8:42,516274,527.47,554.6135481402,
Men Cat5,17,165790,Darren,Bell,,9:47,543934,532.69391666667,565.53625776824,
Men Cat5,18,162894,Deacon,Newhouse,,12:43,563232,441.64440893959,576.45896739628,
Men Cat5,19,138997,Pete,Cerny,,13:18,,500,587.38167702431,
Men Cat5,20,40973,John,Goetz,,21:05,356933,579.26,598.30438665235,
Men Cat5,DNF,140010,David,Bibic,,,,605.04,620.14980590843,
Men Cat5,DNF,137412,William,Bibic,,,,623.86,620.14980590843,
Men Cat5,DNF,164720,Dj,Wright,Genesee Valley Cycling Club,,471716,436.06,620.14980590843,
WoMen Cat1/2/3,1,170061,Nicole,Lentini,First Draft Garneau p/b Mercedes-Benz Oakville,2:01:06,,400,342.0315,
WoMen Cat1/2/3,2,153980,Rachel,Andrews,Once Again Racing Fueled By Onc,20,525639,452.98,361.2932,
WoMen Cat1/2/3,3,21327,Sara,Youmans,Therapeutic Associates cycling,46,268528,407.17,380.5549,
WoMen Cat1/2/3,4,3220,Julia,Bradley,First Draft Garneau p/b Mercedes-Benz Oakville,s.t.,480014,400,399.8166,
WoMen Cat1/2/3,5,1483,Julia,Farell,,s.t.,,400,419.0783,
WoMen Cat1/2/3,6,133485,Alison,Merner,First Draft Garneau p/b Mercedes-Benz Oakville,s.t.,501520,444.59,438.34,
WoMen Cat1/2/3,7,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianc,58,69363,477.92,457.6017,
WoMen Cat1/2/3,8,170062,Whitney,Surgenor,Realdeal | Aquila,1:05,,400,476.8634,
WoMen Cat1/2/3,9,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murph,1:14,499813,438.34,496.1251,
WoMen Cat1/2/3,10,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,5:50,365695,515.8,515.3868,
WoMen Cat1/2/3,11,140005,Elizabeth,Archbold,First Draft Garneau p/b Mercedes-Benz Oakville,19:49,562218,461.36,534.6485,
WoMen Cat1/2/3,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,529.46,573.1719,
WoMen Cat1/2/3,DNF,79373,Susan,Andersson,CORK MONKEY p/b Bike Loft East,,403474,502.86,573.1719,
WoMen Cat1/2/3,DNF,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,,472401,473.47,573.1719,
WoMen Cat1/2/3,DNF,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,,241641,400,573.1719,
WoMen Cat1/2/3,DNF,164823,Neve,Van daele,Midweek,,,540.34774511037,573.1719,
WoMen Cat4/5,1,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,10:12:05,504723,465.19,446.60115532604,
WoMen Cat4/5,2,166719,Karen,Grujic,Six-S-Partners p/b Ciclowerks,s.t.,,511.88937173895,461.94103979343,
WoMen Cat4/5,3,135623,Andi,Balland,Once Again Nut Butter,s.t.,497720,563.08,477.28092426083,
WoMen Cat4/5,4,61583,Tricia,Gadsden,,s.t.,381422,600,492.62080872822,
WoMen Cat4/5,5,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,s.t.,528439,501.27,507.96069319562,
WoMen Cat4/5,6,152635,Amber,Custodi,TriVault,s.t.,560132,628.24,523.30057766302,
WoMen Cat4/5,7,132294,Janet,Bumstead,Pedal Power Team-MA,s.t.,501766,575.39,538.64046213041,
WoMen Cat4/5,8,137218,Jennifer,Redding,TriVault,s.t.,536919,543.07,553.98034659781,
WoMen Cat4/5,9,149458,Anya,Bogdanets,,4,528800,481.46,569.32023106521,
WoMen Cat4/5,10,99821,Melany,Arrison,Buffalo Bicycling Club Inc.,2:33,424058,600,584.6601155326,
WoMen Cat4/5,11,39357,Denise,Hochul,Just Ride,2:35,308776,650.45477469823,600,
WoMen Cat4/5,12,165832,Ana carla,Drago,Summit Freewheelers,8:56,557993,617.75268523773,615.3398844674,
WoMen Cat4/5,13,117981,Mariana,Rinaldo,Bike Loft East,9:04,473804,636.74,630.67976893479,
WoMen Cat4/5,14,8900,Sara,Ture,Once Again Racing Fueled By Onc,9:32,275914,683.8,646.01965340219,
WoMen Cat4/5,15,153335,Jessica,Elder,Nickel City Cycles,9:40,535227,600,661.35953786959,
WoMen Cat4/5,16,165794,Necole,Zayatz,Campus,9:42,,664.93220684079,676.69942233698,
WoMen Cat4/5,17,70394,Emily,Hill,Campus Wheelworks,9:45,416100,657.23,692.03930680438,
WoMen Cat4/5,18,170071,Renee',Potzler,42 North/ Bianchi Dama Ambassad,12:10,,600,707.37919127178,
WoMen Cat4/5,19,169475,Brooke,Becker,Team 42 North,13:22,559942,715.15163538806,722.71907573917,
WoMen Cat4/5,20,165920,Jessica,Boudreau,Campus WheelWorks,16:07,562002,684.90734444444,738.05896020657,
WoMen Cat4/5,DNF,170072,Carol,Kay,REALDEAL-AQUILA,,,600,768.73872914136,
WoMen Cat4/5,DNF,170066,Laura,Emms,REALDEAL AQUILA,,,600,768.73872914136,
WoMen Cat4/5,DNF,156983,Sarah,Hartman,,,414699,567.3975,768.73872914136,
WoMen Cat4/5,DNF,142722,Chandra,Russo,CORK MONKEY p/b Bike Loft East,,557475,402,768.73872914136,
