Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR June #4,2009-06-23,Cat 4/5,25,27,,
Monday PIR July #1,2009-07-6,Novice Men,24,26,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,37,50,,
Monday PIR July #3,2009-07-20,Novice Men,9,23,,
Cherry Pie,2010-02-13,Men 5A,32,52,514.42307692308,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,32,41,541.25,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 5,4,13,442.77851667491,
Monday PIR #3,2010-05-3,Masters Novice,2,12,437.37813468132,
Monday PIR #4,2010-05-10,Novice Men,7,11,515,
Monday PIR #5,2010-05-17,Novice Men,3,7,,
OBRA TTT,2010-05-23,Men 4/5,13,55,,
Monday PIR #6,2010-05-24,Novice Men,6,15,478.57142857143,
Monday PIR #7,2010-05-31,Novice Men,4,11,458.14765277929,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,DNF,39,,
Firecracker Time Trial,2010-07-3,Men 4/5,8,9,,
Larch Mtn Hillclimb,2010-07-25,Men Category 5,18,23,,
Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,6,10,,
OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,15,18,,
Jack Frost Time Trial,2011-02-20,Masters Men 30-39,9,9,389.06740710587,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,13,15,498.21428571429,
Jack Frost TT,2012-02-26,Men 30-39,7,7,348.87565897355,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 30+,4,5,,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 30-39,2,3,,
As the Raven Flies TT,2012-05-5,Masters 30+ Men,2,3,,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 30+,2,3,,
Mary's Peak Hillclimb,2012-06-2,Masters 30+ Men,1,1,,
OBRA TT,2012-08-12,Masters Men 35-39,3,3,,
OBRA Hillclimb,2012-08-19,Masters Men 35-39,5,5,,
Jack Frost TT,2013-02-24,Masters Men 30-39,10,12,317.2034024845,
Dirty Circles,2013-03-17,Masters Men 4/5,18,23,432.72727272727,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 30+,4,5,,
Crank Bicycles TT @ PIR,2013-05-27,Eddy Senior Men,5,5,,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 30+,4,5,,
Mary's Peak Hillclimb,2013-06-8,Men 30+,3,4,,
OBRA TTT,2013-06-9,Men 4/5,2,24,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 35-39,8,9,330.78151718664,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 30+,2,2,,
Jack Frost TT,2014-02-23,Eddy Senior Men,26,27,478.20337555184,
Jack Frost TT,2015-02-22,Eddy Senior Men,30,35,443.50314117647,
As The Raven Flies,2015-04-18,Eddy Senior Men,9,10,461.68392944118,
