Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,4,77,344.73684210526,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,13,43,,
Ronde Von Manor,2012-03-24,Men Cat 4  ,2,26,344.61538461538,
Ronde Von Manda,2012-03-25,Men Cat 4  ,2,31,344,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,2,24,329.18333648541,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,4,24,344.77463304719,
Houston Grand Crit,2012-05-6,Men Cat 3  ,35,60,332.29732353874,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,20,54,294.0528088372,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,9,39,293.68985581064,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,11,45,304.06401946536,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,4,36,299.02777777778,
Houston Grand Crit,2013-05-5,Men Cat 3,29,55,356.3020617284,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,34,42,385.37483333333,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,38,68,396.86438271605,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,14,24,380.005125,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,39,51,413.57162305232,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,19,54,361.71383333333,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,32,55,375.68807407407,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,47,51,436.09854,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,19,23,406.41928787879,
Pace Bend Road Race,2015-02-22,Men Cat 3,35,60,422.85664492754,
Houston Grand Crit,2015-05-3,Men Cat 3,9,53,308.4356965812,
Pace Bend Road Race,2016-02-28,Men Cat 3,40,86,446.32256985402,
Sealy Road Race Series,2016-03-26,Cat 3,27,35,425.74294117647,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,34,53,425.76898076923,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,17,31,417.8506,
Houston Grand Crit,2017-05-7,Men Cat 3,32,59,413.47056321839,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,16,24,429.77084848485,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,DNF,58,511.36904,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,21,37,415.95491176471,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,8,42,362.85155833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,11,27,401.94727777778,
Fayetteville Race,2018-03-11,Men Cat 3,6,28,367.68985714286,
Houston Grand Crit,2018-05-6,Men Cat 3,10,48,368.158125,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,14,29,384.52151190476,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,14,29,384.52151190476,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,16,50,381.72980392157,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,24,34,415.56258823529,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,18,34,390.55698073434,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,19,39,390.25043859649,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,9,59,347.7039137931,
Houston Grand Crit,2019-05-5,Men Cat 3,35,36,490.6275,
