Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,31223,David,Hecht,Garage  Racing,03:00:08,15626,300.14,294.78566666667,
Men Cat 1/2/3 Master 35+,2,13490,Gregory,Kauper,Audi,03:00:08,221706,325.22,303.119,
Men Cat 1/2/3 Master 35+,3,56022,Matthew,Hill,Garage  Racing,03:00:12,131504,315.46,311.45233333333,
Men Cat 1/2/3 Master 35+,4,99915,Edward,Rosenberg,Garage Racing,03:01:19,286466,399.74,319.78566666667,
Men Cat 1/2/3 Master 35+,5,49184,Henry,Gertje,Olympia Orthopedics Associates,03:02:07,107920,429.29,328.119,
Men Cat 1/2/3 Master 35+,6,49117,Matthew,Oseto,Audi,03:02:07,59413,299.32,336.45233333333,
Men Cat 1/2/3 Master 35+,7,36273,Greg,Arden,Cycle U / Apex Racing,03:02:07,1873,329.47,344.78566666667,
Men Cat 1/2/3 Master 35+,8,49095,Aaron,Lavin,Garage Racing,03:02:41,221289,284.8,353.119,
Men Cat 1/2/3 Master 35+,9,45604,Mark,Mirante,Garage  Racing,03:07:24,293125,331.08,361.45233333333,
Men Cat 1/2/3 Master 35+,10,49127,Jim,Flynn,Keller Rohrback Cycling Team,03:07:24,51090,291.49891694264,369.78566666667,
Men Cat 1/2/3 Master 35+,11,44240,Landon,Sealey,Garage Racing,03:07:24,308514,370.94,378.119,
Men Cat 1/2/3 Master 35+,12,49093,David,Hills,Garage Racing,03:07:28,176885,339.47,386.45233333333,
Men Cat 1/2/3 Master 35+,13,81776,Paul,Beard,Speed Theory,03:07:32,404637,300,394.78566666667,
Men Cat 1/2/3 Master 35+,DNF,23993,Marcus,Nedelmann,Apex Racing Team,DNF,252009,354.21,403.119,
Men Cat 1/2/3 Master 35+,DNF,49722,Nicholas,Perera,DSH Racing,DNF,126804,330.83711895948,403.119,
Men Cat 1/2/3 Master 35+,DNF,79396,David,Mcbride,0,DNF,50291,300,403.119,
Men Cat 1/2/3 Master 35+,DNF,53302,Michael,Pruitt,Keller Rohrback,DNF,28784,401.77,403.119,
Men Cat 1/2/3 Master 35+,DNF,36009,Erik,Scheller,Keller Rohrback,DNF,186948,336.87,403.119,
Men Cat 1/2/3 Master 35+,DNF,27338,Peter,Baughman,slalom consulting,DNF,243415,350.44,403.119,
Men Cat 1/2/3/4/5 Master 50+,1,35931,Paul,Krebsbach,Cucina Fresca Cycling Team/Seat,02:39:05,19808,482.97,358.65466666667,
Men Cat 1/2/3/4/5 Master 50+,2,44257,Rick,Benson,Fischer Plumbing,02:39:24,3371,368.18,365.71469444444,
Men Cat 1/2/3/4/5 Master 50+,3,14240,David,Mezera,Cucina Fresca Cycling Team,02:39:24,70532,455.1,372.77472222222,
Men Cat 1/2/3/4/5 Master 50+,4,45613,Tom,Potter,Olympia Orthopaedics Associates,02:39:24,206784,401.52,379.83475,
Men Cat 1/2/3/4/5 Master 50+,5,36398,Rick,Roof,Old Town Bicycle,02:39:24,242755,409.22,386.89477777778,
Men Cat 1/2/3/4/5 Master 50+,6,49347,Eric,Holman,Bikesale.com,02:39:24,222790,401.02,393.95480555556,
Men Cat 1/2/3/4/5 Master 50+,7,57705,Timothy,Purcell,Fischer Plumbing Racing/Jet Cit,02:39:24,45820,451.15,401.01483333333,
Men Cat 1/2/3/4/5 Master 50+,8,49183,Jeff,Gibbs,Cucina Fresca,02:39:24,46395,464.38891760282,408.07486111111,
Men Cat 1/2/3/4/5 Master 50+,9,49179,James,Kodjababian,Fischer Plumbing Racing Team,02:39:24,48603,450.63596505526,415.13488888889,
Men Cat 1/2/3/4/5 Master 50+,10,35975,Jeff,Pfost,Apex Racing,02:39:24,67360,417.03,422.19491666667,
Men Cat 1/2/3/4/5 Master 50+,11,14711,Barry,Ironmonger,0,02:39:24,290237,466.65,429.25494444444,
Men Cat 1/2/3/4/5 Master 50+,12,1370,David,Steiner,Fischer Plumbing Cycling Team,02:39:24,209770,330.19,436.31497222222,
Men Cat 1/2/3/4/5 Master 50+,13,45615,Peter,Banko,Cycle U/Apex Racing Team,02:39:24,46648,457.17075136914,443.375,
Men Cat 1/2/3/4/5 Master 50+,14,23992,Bill,Serantoni,Cycle U / Apex Racing,02:39:24,302728,436.75,450.43502777778,
Men Cat 1/2/3/4/5 Master 50+,15,49341,Rollin,Rogers,Fischer Plumbing Cycling,02:39:24,222969,389.62,457.49505555556,
Men Cat 1/2/3/4/5 Master 50+,16,44235,Mark,Runyan,Blue Rooster/Sports Medicine Cl,02:39:24,30873,425.09400452219,475.145125,
Men Cat 1/2/3/4/5 Master 50+,17,56010,Joe,Little,Emerald City Cycling Club,02:39:24,319968,494.58,475.145125,
Men Cat 1/2/3/4/5 Master 50+,18,10685,Ivan,Meadors,Coffee,02:39:24,23865,395.15,475.145125,
Men Cat 1/2/3/4/5 Master 50+,19,71798,Robert,Ripley,Herriott Sports Performance,02:39:24,393647,549.63528748107,475.145125,
Men Cat 1/2/3/4/5 Master 50+,20,28133,Robbin,Goldfoos,Cucina Fresca,02:39:34,196376,427.74,492.79519444444,
Men Cat 1/2/3/4/5 Master 50+,21,49729,Garth,Ferber,Team Cucina Racing,02:39:41,277301,393.33465398103,499.85522222222,
Men Cat 1/2/3/4/5 Master 50+,22,81777,Paul,Mesojednik,Fischer Plumbing Cycling/ Jet C,02:41:02,270203,450,506.91525,
Men Cat 1/2/3/4/5 Master 50+,23,67183,Kevin,Mcintyre,Old Town Bicycle,02:53:45,200294,473.1418438099,513.97527777778,
Men Cat 1/2/3/4/5 Master 50+,24,49192,Stephen,Grasser,Team Cucina Racing,03:09:31,304582,509.88,521.03530555556,
Men Cat 1/2/3/4/5 Master 50+,DNF,49180,Roger,Giebelhaus,Olympia Orthopeadic Associates,DNF,198940,483.87,528.09533333333,
Men Cat 1/2/3/4/5 Master 50+,DNF,14532,Gordy,Bolstad,Bikesale.com,DNF,206957,498.8263870422,528.09533333333,
Men Cat 1/2/3/4/5 Master 50+,DNF,49097,Joe,Bowen,Slalom Consulting Racing,DNF,46363,403.01,528.09533333333,
Men Cat 1-2 Senior,1,14689,Dustin,Van wyck,Herriott Sports Performance,03:34:16,229254,232.26,196.59083333333,
Men Cat 1-2 Senior,2,53144,Ian,Baldwin,Hagens Berman Cycling Team,03:34:19,282722,226.85,201.78856669992,
Men Cat 1-2 Senior,3,1295,Lang,Reynolds,Garage  Racing,03:35:04,168449,234.74,206.9863000665,
Men Cat 1-2 Senior,4,44222,David,Richter,HSP,03:35:33,29781,186.97,212.18403343309,
Men Cat 1-2 Senior,5,36285,Travis,Biechele,Cycle U/Apex Racing Team,03:35:38,294358,309.27,217.38176679967,
Men Cat 1-2 Senior,6,11963,Brian,Hitchcock,Herriott Sports Performance,03:35:52,284741,210.92,222.57950016625,
Men Cat 1-2 Senior,7,45631,Joseph,Baum,Garage  Racing,03:35:56,54315,232.46,227.77723353284,
Men Cat 1-2 Senior,8,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,03:36:06,12621,277.41,232.97496689942,
Men Cat 1-2 Senior,9,45596,Mark,Franks,Herriott Sports Performance,03:36:11,183911,360.54,238.17270026601,
Men Cat 1-2 Senior,10,13532,David,Iannotti,BikeSale.com,03:37:06,71685,252.1270889934,243.37043363259,
Men Cat 1-2 Senior,11,14694,Lonny,Knabe,Team Novo Nordisk,03:37:45,286309,288.74006786369,248.56816699917,
Men Cat 1-2 Senior,12,55991,Rich,Mcclung,Hagens Berman Cycling Team,03:37:45,23281,252.53,253.76590036576,
Men Cat 1-2 Senior,13,12060,Sean,Phillips,Garage  Racing,03:37:45,274488,320.39,258.96363373234,
Men Cat 1-2 Senior,14,35979,Tony,Pletcher,Bikesale.com,03:37:48,305767,324.5,264.16136709893,
Men Cat 1-2 Senior,15,55995,Mike,Robson,Bikesale.com,03:37:48,118582,312.35,269.35910046551,
Men Cat 1-2 Senior,16,14579,Aaron,Shaw,HSP / Herriott Sports Performan,03:37:51,128315,287.49,313.53983408148,
Men Cat 1-2 Senior,17,1777,David,Gordon,0,03:37:52,112702,339.87,313.53983408148,
Men Cat 1-2 Senior,18,55868,Kevin,Andrews,Therapeutic Associates PDX Cycl,03:37:54,387753,324.66,313.53983408148,
Men Cat 1-2 Senior,19,44250,Thorsten,Askervold,HSP/Herriott Sport Performance,03:37:54,299287,385.46,313.53983408148,
Men Cat 1-2 Senior,20,49146,Martin,Turek,Audi,03:37:54,336434,291.56,313.53983408148,
Men Cat 1-2 Senior,21,49132,John-christian,Flack,Olympia Orthopaedic Associates,03:37:54,11775,282.60188938764,313.53983408148,
Men Cat 1-2 Senior,22,10738,Jessica,Cutler,Vanderkitten,03:37:54,158992,301.61,313.53983408148,
Men Cat 1-2 Senior,23,45776,Andrew,Erickson,the Ghisallo Foundation Racing,03:37:54,273331,306.33263387931,313.53983408148,
Men Cat 1-2 Senior,24,20218,Kevin,Hansen,Ravenna Capital Management,03:37:54,221895,337.05,313.53983408148,
Men Cat 1-2 Senior,25,20519,Rhae,Shaw,Vanderkitten,03:37:54,184543,274.6,313.53983408148,
Men Cat 1-2 Senior,26,44230,Bill,Booth,Cycle U/Apex Racing,03:37:54,333350,229.96,313.53983408148,
Men Cat 1-2 Senior,27,49102,Herbert,Munson,Bikesale.com,03:37:54,205145,326.74,313.53983408148,
Men Cat 1-2 Senior,28,36395,Scot,Weeks,Bikesale.com,03:37:54,290608,261.75,313.53983408148,
Men Cat 1-2 Senior,29,104469,Robert,Campbell,Audi,03:37:54,293263,338.79,313.53983408148,
Men Cat 1-2 Senior,30,230059,Tim,Smith,Olympia Orthopaedic Associates,03:37:54,,363.91,313.53983408148,
Men Cat 1-2 Senior,31,13457,Zachary,Jones,Garage Racing,03:37:54,225834,281.4,313.53983408148,
Men Cat 1-2 Senior,32,49123,Mike,Schwindeller,Bikesale.com,03:37:58,259190,254.7,360.31943438073,
Men Cat 1-2 Senior,33,44251,Bryan,Urakawa,Fischer Plumbing Racing,03:37:58,235138,344.87,360.31943438073,
Men Cat 1-2 Senior,34,36396,Alec,Moorman,Bikesale.com,03:38:06,255970,297.14,368.11603443061,
Men Cat 1-2 Senior,35,13517,John,O'donnell,Keller Rohrback Cycling Team,03:38:16,100146,308.4040118407,373.31376779719,
Men Cat 1-2 Senior,36,13525,Eric,Schuman,Tete de la Course Cycling,03:38:23,52882,237.85,378.51150116378,
Men Cat 1-2 Senior,DNF,44226,Will,Teal,HSP,DNF,318226,231.43,383.70923453036,
Men Cat 1-2 Senior,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,302.45,383.70923453036,
Men Cat 1-2 Senior,DNF,13524,Brent,Carlson,Audi,DNF,223236,279.87,383.70923453036,
Men Cat 1-2 Senior,DNF,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,DNF,275351,329.67,383.70923453036,
Men Cat 1-2 Senior,DNF,10653,Steven,Wilssens,HSP/ Herriott Sports Performanc,DNF,287991,230.16,383.70923453036,
Men Cat 1-2 Senior,DNF,4291,Bradford,Kilcline,Herriott Sports Performance,DNF,254141,245.63,383.70923453036,
Men Cat 1-2 Senior,DNF,59921,Randy,Bott,Herriott Sports Performance,DNF,221932,279.40622551635,383.70923453036,
Men Cat 1-2 Senior,DNF,13505,Patrick,Stanko,Audi,DNF,221231,195.33,383.70923453036,
Men Cat 1-2 Senior,DNF,13748,Warren,Atkey,Bikesale.com,DNF,50756,245.73,383.70923453036,
Men Cat 1-2 Senior,DNF,49344,Gary,Brown,Tete de la Course Cycling,DNF,5069,363.92,383.70923453036,
Men Cat 1-2 Senior,DNF,74186,Jeffrey,Goodwin,Tete de la Course Cycling,DNF,13691,329.99662874097,383.70923453036,
Men Cat 1-2 Senior,DNF,14538,Mike,Rogers,Bike sale.com,DNF,48546,353.83,383.70923453036,
Men Cat 1-2 Senior,DNF,28868,Stephen,Mull,Audi,DNF,86831,257.96,383.70923453036,
Men Cat 1-2 Senior,DNF,13512,Mike,Hone,Audi,DNF,155193,280.59,383.70923453036,
Men Cat 1-2 Senior,DNF,36280,Jason,Cemanski,Cycle U/Apex Racing Team,DNF,318408,305.22,383.70923453036,
Men Cat 3 Senior,1,49691,Aaron,Griffith,SCCA/Starbucks Cycling,02:54:49,305626,372.62,306.88683333333,
Men Cat 3 Senior,2,44298,Pj,Bauser,Hagens Berman / Society Consult,02:54:49,332266,363.57,309.93175,
Men Cat 3 Senior,3,17292,Christopher,Baker,CycleU/Apex Racing,02:54:49,47424,346.94,312.97666666667,
Men Cat 3 Senior,4,55989,Jesse,Giordano,US Military Cycling,02:54:49,225388,330.88,316.02158333333,
Men Cat 3 Senior,5,39771,Nick,Duckstein,BikeSale.com,02:54:49,276304,400.85,319.0665,
Men Cat 3 Senior,6,35977,Allen,Butler,Ravenna Capital Management,02:54:49,326902,365.77,322.11141666667,
Men Cat 3 Senior,7,74117,Tavish,Taylor,HSP/ Herriott Sports Performanc,02:54:49,198253,384.41833057306,325.15633333333,
Men Cat 3 Senior,8,49693,Tyler,Tangen,Rad Racing NW,02:54:53,353044,367.54,328.20125,
Men Cat 3 Senior,9,74169,Miles,Frank,Hammer Nutrition,02:54:53,329144,407.97,331.24616666667,
Men Cat 3 Senior,10,39773,David,Chipchase,Olympia Orthopaedic Associates,02:54:53,220071,390.65,334.29108333333,
Men Cat 3 Senior,11,49121,Steve,Cullen,Slalom / First Strike Velo,02:54:53,211248,386.64,337.336,
Men Cat 3 Senior,12,65528,Paul,Mccormick,Old Town Bicycle (OTB),02:54:53,382759,374.91,340.38091666667,
Men Cat 3 Senior,13,49374,Anthony,Whiley,Fisher Plumbing,02:54:53,102809,377.2,343.42583333333,
Men Cat 3 Senior,14,49162,Richard,Arnopol,Ravenna Capital Management,02:54:53,264204,369.48,346.47075,
Men Cat 3 Senior,15,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,02:54:53,256081,363.46,349.51566666667,
Men Cat 3 Senior,16,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Cl,02:54:53,328706,450.36,352.56058333333,
Men Cat 3 Senior,17,35848,Tim,Farrell,Audi,02:54:53,292499,467.58,355.6055,
Men Cat 3 Senior,18,66659,Chris,Bright,Illy Coffee-River City Bicycles,02:54:53,55163,412.84299114481,358.65041666667,
Men Cat 3 Senior,19,44238,Ludo,Max,Herriott Sports Performance/HSP,02:54:53,355916,419.63,361.69533333333,
Men Cat 3 Senior,20,44266,Eric,Cockrell,Herriott Sports Performance,02:54:58,311819,366.06,364.74025,
Men Cat 3 Senior,21,44264,Bradlee,Haley,SCCA/Starbucks Cycling,02:54:58,288845,391.31,367.78516666667,
Men Cat 3 Senior,22,14581,Sylvio,Bravetti,Audi,02:55:02,144794,324.16666437971,375.39745833333,
Men Cat 3 Senior,23,53361,Theodore,Schwartz,HSP/ Herriott Sports Performanc,02:55:04,330330,321.09,375.39745833333,
Men Cat 3 Senior,24,49395,Ayden,Young,Rad Racing NW,02:55:06,361728,422.23,375.39745833333,
Men Cat 3 Senior,25,67181,John,Bruce,Tacoma Bike,02:55:06,55845,356.21,375.39745833333,
Men Cat 3 Senior,26,24525,David,Obrien,Revel Consulting/Rad Racing NW,02:55:09,251353,369.75,386.05466666667,
Men Cat 3 Senior,27,13416,Mark,Portin,Cucina Fresca Cycling Team,02:55:10,271175,334.4,386.05466666667,
Men Cat 3 Senior,28,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,02:55:10,297596,278.64,386.05466666667,
Men Cat 3 Senior,29,81782,Joseph,Carlsen,Adventures Edge,02:55:18,,300,401.27925,
Men Cat 3 Senior,30,81603,Matt,Stevens,Old Town Bicycle,02:55:18,150745,300,401.27925,
Men Cat 3 Senior,31,81783,Ian,Wilkenson,Bikesale.com,02:55:18,,300,401.27925,
Men Cat 3 Senior,32,49351,James,Wood,Alki/Rubicon Racing,02:55:18,213076,468.38,401.27925,
Men Cat 3 Senior,33,35849,Nathaniel,Pitts,Recycled Cycles Racing,02:55:18,304664,345.77,401.27925,
Men Cat 3 Senior,34,49105,Gregory,Luniewski,Bikesale.com,02:55:18,207153,389.71,401.27925,
Men Cat 3 Senior,35,12242,Mike,Brown,Recycled Cycles Racing,02:55:18,319782,383.62,401.27925,
Men Cat 3 Senior,36,65534,Stephen,Gavette,Apex,02:55:21,382864,398.66,413.45891666667,
Men Cat 3 Senior,37,3346,Stephen,Owens,Apex/Cycle U Racing,02:55:28,278909,385.31456111588,418.02629166667,
Men Cat 3 Senior,38,36399,Bryon,Cline,Bikesale.com,02:55:28,297665,389.13,418.02629166667,
Men Cat 3 Senior,39,20481,Chad,Richmond,Hagens Berman Cycling Team,02:55:47,266765,372.63,424.116125,
Men Cat 3 Senior,40,24343,Avi,Mahan,Rad Racing NW,02:55:47,210067,372.84,424.116125,
Men Cat 3 Senior,41,49143,Samuel,Park,Hagens Berman Cycling Team,02:56:33,285679,381.49,430.20595833333,
Men Cat 3 Senior,42,28135,Scott,Vinson,Cucina Fresca Cycling Team,02:56:33,70843,432.72,430.20595833333,
Men Cat 3 Senior,43,49354,Joshua,Simpson,Recycled Cycles,02:57:00,256802,357.72,434.77333333333,
Men Cat 3 Senior,44,49115,David,Katz,Bikesale.com,02:57:05,223516,386.9,437.81825,
Men Cat 3 Senior,DNF,56005,Scott,Torkelson,Old Town Bicycle,DNF,35771,418.51,440.86316666667,
Men Cat 3 Senior,DNF,61243,Joshua,Stinger,Bike Raising,DNF,172090,264.28105907361,440.86316666667,
Men Cat 3 Senior,DNF,25207,Jason,Spears,Apex Racing Team,DNF,301866,418.6,440.86316666667,
Men Cat 3 Senior,DNF,76081,Josh,Tanner,Hagens Berman,DNF,218858,400.91023708694,440.86316666667,
Men Cat 3 Senior,DNF,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Cl,DNF,260190,371.81992665602,440.86316666667,
Men Cat 3 Senior,DNF,44273,Paul,Bishop,Recycled Cycles Racing,DNF,335908,411.63,440.86316666667,
Men Cat 3 Senior,DNF,23947,Todd,Sahl,SCCA/Starbucks Cycling,DNF,105471,282.19,440.86316666667,
Men Cat 3 Senior,DNF,74161,Ben,Larson,Cycle U/Apex Racing Team,DNF,158025,416.18804653091,440.86316666667,
Men Cat 3 Senior,DNF,13763,Sergio,Palma,Olympia Orthopaedic Associates,DNF,206337,430.11,440.86316666667,
Men Cat 3 Senior,DNF,49314,Keiichi,Otani,Hagens Berman Society Consultin,DNF,289231,330.56,440.86316666667,
Men Cat 3 Senior,DNF,49345,E,Eric johnson,Slalom Consulting Racing,DNF,204929,370.53,440.86316666667,
Men Cat 4 Senior,1,249964,Peter,Miller,Apex Racing Team,02:18:37,292874,434.55,329.885,
Men Cat 4 Senior,2,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,02:18:37,394447,381.43462981302,335.66130434783,
Men Cat 4 Senior,3,49233,Rick,Birdsey,Cycle U/Apex Racing Team,02:18:37,366692,385.98,341.43760869565,
Men Cat 4 Senior,4,44286,Jordan,Jackson,0,02:18:37,238462,396.4,347.21391304348,
Men Cat 4 Senior,5,49168,Timothy,Hughes,Olympia Orthopaedic Assoc. Cycl,02:18:37,288962,381.92,352.9902173913,
Men Cat 4 Senior,6,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Cl,02:18:37,324474,483.06,358.76652173913,
Men Cat 4 Senior,7,76073,Randy,Resch,Apex/Cycle U,02:18:37,308898,477.80613223638,364.54282608696,
Men Cat 4 Senior,8,18215,Adam,Cramer,Olympia Orthopaedic Associates,02:18:37,300450,413,370.31913043478,
Men Cat 4 Senior,9,10817,Chris,Jackson,Cucina Fresca,02:18:37,223028,405.04666488566,376.09543478261,
Men Cat 4 Senior,10,44244,David,Garate,Fischer Plumbing / Jet City Vel,02:18:37,367407,523.09,381.87173913043,
Men Cat 4 Senior,11,53123,Stewart,Bowerman,Recycled Cycles Racing,02:18:37,367332,404.72,387.64804347826,
Men Cat 4 Senior,12,74120,Alan,Mccready,Audi/Kryki Sports,02:18:37,392095,408.68470915336,393.42434782609,
Men Cat 4 Senior,13,49145,Andrew,Roths,Bikesale.com,02:18:37,305716,412.17,399.20065217391,
Men Cat 4 Senior,14,74166,Mathew,Waterfall,Tacoma Bike Racing Team,02:18:37,395059,464.75640010964,404.97695652174,
Men Cat 4 Senior,15,56014,Martin,Vaneycke,Tacoma Bike,02:18:37,375025,481.02,410.75326086957,
Men Cat 4 Senior,16,66401,Austin,Longino,Bikesale.com,02:18:37,360898,514.40493744911,416.52956521739,
Men Cat 4 Senior,17,49368,Mark,Rogers,Hagens Berman Cycling Team,02:18:37,269636,442.25,422.30586956522,
Men Cat 4 Senior,18,57699,Travis,Kubicek,Cycle U / Apex Racing,02:18:37,273538,485.41,428.08217391304,
Men Cat 4 Senior,19,53133,Cameron,Janes,HSP,02:18:37,359555,482.11,433.85847826087,
Men Cat 4 Senior,20,23058,Daniel,Liberator,Cucina Fresca Cycling Team,02:18:37,125693,484.14,439.6347826087,
Men Cat 4 Senior,21,49231,Peter,Kriofske,Audi,02:18:37,374871,498.65,485.8452173913,
Men Cat 4 Senior,22,67173,Sean,Mcgraw,Hagens Berman,02:18:37,385661,449.02,485.8452173913,
Men Cat 4 Senior,23,74144,Andrew,Leon,Attachmate - Snoqualmie Valley,02:18:37,285639,454.99175210674,485.8452173913,
Men Cat 4 Senior,24,23990,Daniel,Filonowich,Branford Bike,02:18:37,288357,437.73,485.8452173913,
Men Cat 4 Senior,25,56015,Curtis,Baird,OOA,02:18:37,331666,451.22,485.8452173913,
Men Cat 4 Senior,26,5717,Streett,Silvestri,3D Racing Team / Tom's Atlantic,02:18:37,201992,409.40904638733,485.8452173913,
Men Cat 4 Senior,27,74191,John,Grandits,Cycle U/Apex,02:18:37,188164,464.78689449527,485.8452173913,
Men Cat 4 Senior,28,74190,David,Crawford,Tacoma Bike,02:18:37,395835,476.1506936913,485.8452173913,
Men Cat 4 Senior,29,54003,Benjamin,Groenhout,0,02:18:37,356691,421.92334760584,485.8452173913,
Men Cat 4 Senior,30,49695,Jordon,Bressler,Old Town Bicycle,02:18:37,358593,465.19,485.8452173913,
Men Cat 4 Senior,31,10635,Colin,Mullane,blue rooster,02:18:37,417,443.39,485.8452173913,
Men Cat 4 Senior,32,49706,Kirk,Beatty,Old Town Bicycle,02:18:37,365190,462.74,485.8452173913,
Men Cat 4 Senior,33,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,02:18:37,305846,465.24463662002,485.8452173913,
Men Cat 4 Senior,34,49226,Todd,Allen,Fischer Plumbing Cycling,02:18:37,236437,497.45,485.8452173913,
Men Cat 4 Senior,35,74132,Sun,Dang,0,02:18:37,393649,521.22270886756,485.8452173913,
Men Cat 4 Senior,36,74123,Nathan,Camp,CycleU / Apex,02:18:50,393332,489.02664763587,537.83195652174,
Men Cat 4 Senior,37,49141,Dean,Jasper,Audi,02:18:50,286550,449.68040036121,537.83195652174,
Men Cat 4 Senior,38,49749,Ron,Jones,Olympia Orthopaedics Associates,02:18:50,246852,481.82,537.83195652174,
Men Cat 4 Senior,39,49153,Glenn,Brihagen,Cycle U / Apex Racing,02:18:54,304646,461.08,558.04902173913,
Men Cat 4 Senior,40,45655,Erich,Alonzo,CycleU/Apex Racing,02:18:54,225220,470.30871295016,558.04902173913,
Men Cat 4 Senior,41,44268,Jason,Corbridge,SCCA/Starbucks Cycling,02:18:56,293327,392.09,558.04902173913,
Men Cat 4 Senior,42,45661,Jeff,Rasor,TBA Racing,02:18:56,210470,465.66760179015,558.04902173913,
Men Cat 4 Senior,43,57703,Paul,Tassin,0,02:18:59,360595,579.3,572.4897826087,
Men Cat 4 Senior,44,49185,John,Hadden,Olympia Orthopaedic Associates,02:20:21,151086,481.21,578.26608695652,
Men Cat 4 Senior,45,68572,Matthew,Weintraub,Hagens Berman/Society Consultin,02:22:35,224711,550.82682852284,584.04239130435,
Men Cat 4 Senior,46,49172,Dan,Donahue,Olympia Orthopaedic Associates,02:22:47,224948,383.2,589.81869565217,
Men Cat 4 Senior,47,67167,Nathan,Pepin,Olympia Orthopaedic Associates/,02:23:19,249643,373.96,595.595,
Men Cat 4 Senior,DNF,45666,Kyle,Mattson,Audi,DNF,289263,464.97,601.37130434783,
Men Cat 4 Senior,DNF,74167,Alexander,Kuzmenko,Cucina Fresca Cycling Team,DNF,378217,394.51251670447,601.37130434783,
Men Cat 4 Senior,DNF,59941,Rian,Rustvold,0,DNF,367130,533.53,601.37130434783,
Men Cat 4 Senior,DNF,45664,Kurt,Litsinger,Cycle U Apex,DNF,235532,476.95,601.37130434783,
Men Cat 4 Senior,DNF,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,DNF,316268,412.82764311354,601.37130434783,
Men Cat 4 Senior,DNF,45640,Alex,Votry,Blue Rooster,DNF,330594,451.04,601.37130434783,
Men Cat 4/5 Master 40+,1,55980,Eric,Haley,,02:23:47,266760,472.52,388.06524634681,
Men Cat 4/5 Master 40+,2,79383,Kenton,Berg,,02:23:47,263438,450,392.72052597347,
Men Cat 4/5 Master 40+,3,49394,John,Rasanen,,02:23:47,312638,421.35,397.37580560013,
Men Cat 4/5 Master 40+,4,74188,David,Queen,,02:23:47,236441,447.12204592992,402.03108522679,
Men Cat 4/5 Master 40+,5,49381,Jason,Celestine,,02:23:47,297624,518.78,406.68636485344,
Men Cat 4/5 Master 40+,6,54827,Jason,Land,,02:23:47,107699,546.91097636635,411.3416444801,
Men Cat 4/5 Master 40+,7,74119,Benjy,Edwards,,02:23:47,379432,415.56209419389,415.99692410676,
Men Cat 4/5 Master 40+,8,44258,Travis,Dougan,,02:23:47,280758,462.99,420.65220373342,
Men Cat 4/5 Master 40+,9,74139,Martin,Long,,02:23:47,219954,429.73393533872,425.30748336008,
Men Cat 4/5 Master 40+,10,20420,Kyle,Anderson,,02:23:47,306848,416.46,429.96276298673,
Men Cat 4/5 Master 40+,11,49176,John,Clouse,,02:23:47,302850,458.8,434.61804261339,
Men Cat 4/5 Master 40+,12,49377,Sean,Murphy,,02:23:47,120568,421.98,439.27332224005,
Men Cat 4/5 Master 40+,13,57342,Kevin,Raymond,,02:23:47,354370,433.41298186436,443.92860186671,
Men Cat 4/5 Master 40+,14,124363,Tim,Culbertson,,02:23:47,115811,450,448.58388149337,
Men Cat 4/5 Master 40+,15,12115,John,Rodgers,,02:23:47,264341,519.18,453.23916112003,
Men Cat 4/5 Master 40+,16,53157,Chad,Olson,,02:23:47,287159,514.03,474.18791943999,
Men Cat 4/5 Master 40+,17,49702,Neal,Goldberg,,02:23:47,302005,503.56,474.18791943999,
Men Cat 4/5 Master 40+,18,76086,Brian,Wood,,02:23:47,466503,386.35462465054,474.18791943999,
Men Cat 4/5 Master 40+,19,49378,Francisco,Pons,,02:23:47,276266,465.37,474.18791943999,
Men Cat 4/5 Master 40+,20,49163,Peter,Emsky,,02:23:47,128596,484.75691373324,474.18791943999,
Men Cat 4/5 Master 40+,21,74129,Jef,Johnstone,,02:23:47,393187,524.07058523881,474.18791943999,
Men Cat 4/5 Master 40+,22,44243,Kenneth,Dong,,02:23:47,294079,469.04,474.18791943999,
Men Cat 4/5 Master 40+,23,44277,Christopher,Soelling,,02:23:47,305711,483.07,474.18791943999,
Men Cat 4/5 Master 40+,24,74547,Todd,Mortensen,,02:23:52,394010,505.59856296968,497.46431757328,
Men Cat 4/5 Master 40+,25,55981,Jeff,Zeunert,,02:23:52,305216,419.83,497.46431757328,
Men Cat 4/5 Master 40+,26,20239,Chris,Mahan,,02:24:03,190831,489.58,504.44723701327,
Men Cat 4/5 Master 40+,28,44242,Edgar,Vanlieshout,,02:24:15,361015,515.00191497054,509.10251663992,
Men Cat 4/5 Master 40+,29,14627,Patrick,Dean,,02:24:21,252801,420.62425,513.75779626658,
