Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,21,37,368.13804140984,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,7,58,270.3744776331,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,9,25,256.30186666667,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,DNF,16,485.53619444444,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,22,60,320.71540658424,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,17,52,293.73506410256,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,12,51,275.07546666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,17,51,274.88829681052,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,36,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,17,50,298.76205555556,
Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,1,10,282.0045,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,3,28,269.08324082894,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,31,42,365.02491802188,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,6,26,343.51178494929,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,2,22,304.82800082824,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,3,20,317.01790693756,
Cavern City Classic Day 1,2015-04-18,Men Masters 45+ Cat 2/3/4,2,8,287.39,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,2,15,316.37654088208,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 45+,10,16,393.09104761905,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,10,23,361.30586996177,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,9,15,375.25669032075,
The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,10,17,385.18938095238,
