Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Mixed WoMen  ,10,13,559.63094655748,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,11,66,492.47906407919,
Hellbender,2014-06-1,Women Cat 3/4  ,15,16,588.83626666667,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,14,18,598.08250620995,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,6,35,473.88857257347,
Maplewood Crit,2014-08-3,Women 3/4  ,2,11,453.70680916051,
Missouri State Championship Criterium,2014-08-10,Women Cat 4  ,1,6,,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,2,17,443.39670833333,
Belleville Bicycle Race,2014-08-17,Women 3/4,2,8,470.62375580392,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,24,44,534.52426984127,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,10,41,453.54623333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,13,42,466.10633333333,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,6,16,433.11888448591,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,12,19,558.09137037037,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,DNF,20,570.09738888889,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,13,23,544.04465151515,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,25,29,541.05535714286,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,15,32,540.1175685301,
Tilles Park Criterium,2015-04-19,Women  3/4,6,12,502.59194444444,
Tilles Park Criterium,2015-04-19,Women  Open,13,13,553.85616666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,5,11,472.2464,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,7,14,486.13,
Joe Martin Stage Race - GC,2015-04-26,Women Master,5,11,485.75381576196,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,6,11,518.16,
Tour of Kansas City - Circuit Race,2015-05-30,Women Master 40+ Cat 1/2/3/4,2,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,3,18,481.39989264717,
Hellbender Road Race,2015-06-7,Women Cat 3/4,DNF,9,589.815,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,5,7,556.54470389618,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,3,17,445.36836053964,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,1,20,443.20983333333,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,3,25,473.6522109375,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,19,29,518.11326923077,
Missouri State Championship Criterium,2015-08-9,Women  Cat 3,7,8,578.717,
Belleville Bicycle Race,2015-08-16,WoMen Open,DNF,19,552.98914285714,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,DNF,14,675.92191666667,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,9,22,418.6812,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,28,48,530.3404057971,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,17,53,458.3141025641,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,13,51,441.24366,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,24,43,520.7130952381,
Froze Toes Road Race,2016-02-28,Women Open,10,23,454.13306060606,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,17,22,521.5093,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,7,29,470.39365151515,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,15,21,502.7096,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,8,25,489.40659722222,
Tilles Park Criterium,2016-04-17,Women Open,6,10,507.90925,
Tilles Park Criterium,2016-04-17,Women Cat 3/4,2,17,436.23670833333,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,20,48,507.77218222465,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,23,48,515.1536374109,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,21,47,534.19869318182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,20,45,502.31406314708,
O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,9,10,502.4639,
O'Fallon Cup Criterium,2016-05-21,Women Cat 3,5,17,473.48191666667,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,16,23,479.67739393939,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,17,21,491.1514,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,23,33,541.64875,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,23,33,541.64875,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,18,31,513.51711111111,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,4,12,489.99616666667,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,3,18,430.55783333333,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,5,14,462.4955,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,8,27,418.06615384615,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,15,25,501.55880555556,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,12,29,455.96589285714,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,14,20,461.10236666667,
The Grove Criterium,2016-07-31,Women Cat 3/4,3,20,454.31596296296,
Missouri State Championship Time Trial,2016-08-6,Women Cat 1/2/3,2,2,,
Missouri State Championship Criterium,2016-08-7,Women Cat 3,2,4,,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,10,13,469.47441666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,3,7,472.96866666667,
Gateway Motorsports Park Criterium,2016-08-21,Women Open,8,11,455.76746666667,
Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,1,11,454.56,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,7,19,482.06622222222,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,3,25,414.67180555556,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,7,25,455.7835,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,4,14,444.77166666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,4,24,428.67495173998,
Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,2,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,2,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,1,4,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,2,4,,
Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,8,19,531.97959259259,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,3,29,453.04742857143,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,22,23,501.22954545455,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,2,30,438.36662222222,
Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,1,13,447.56781446399,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,12,36,487.75990784392,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,9,35,461.87283333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,5,29,431.5680952381,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,8,29,468.11260582687,
Missouri State RR,2017-04-8,Women  Cat 3,2,7,,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,32,36,504.89150980392,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,2,16,379.40342857143,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,10,34,434.96514347445,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,4,35,429.53626470588,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,4,31,409.14786666667,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,4,11,426.47625,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,25,29,425.98015384615,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,7,15,428.63460649143,
Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,11,12,498.88755555556,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,15,32,431.80024444444,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,16,24,473.502875,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,11,35,426.56481372549,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,13,37,433.25566666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,17,49,433.9655,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,15,46,423.00608164251,
The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,6,18,412.65070726496,
Missouri State Championship Criterium,2017-08-6,Cat 3,DNF,23,479.00966666667,
Missouri State Championship Criterium,2017-08-6,Women Open,3,10,399.28613155556,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,7,18,424.29527777778,
Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,1,10,435.28,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,37,52,518.16292915127,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,22,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,15,35,497.82418191949,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,2,53,400.85224,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,2,53,411.78564102564,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,2,54,394.64343209877,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,4,42,417.70442857143,
Tour of St. Louis - TT,2018-03-17,Women Open,13,15,522.54981993095,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,9,18,409.2077037037,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,12,20,440.88848148148,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 1/2/3,3,12,419.6905,
Tilles Park Criterium,2018-04-15,Women Open,7,10,475.2735,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,1,12,363.47416666667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,11,11,567.43783333333,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,8,13,446.95316666667,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,24,27,484.18022222222,
O' Fallon Cup Criterium,2018-05-19,Women Womens Open,6,8,478.24666666667,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,29,36,515.17858888889,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,30,34,499.63317708333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,6,15,463.35795238095,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,3,12,433.78822222222,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Masters 35+ Cat 1/2/3/4,1,7,445.59,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Open,5,8,450,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,5,36,381.71275925926,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,12,41,424.39566043719,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,18,33,482.47469791667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,17,33,484.55,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,14,38,450.74557894737,
Missouri State Championship Criterium,2018-08-5,Women Open,5,7,477.173,
St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,7,11,468.8371,
Gateway Motorsports Park Criterium,2018-08-19,Women Open,2,8,399.9285,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,59,70,494.95925,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,47,75,437.32124324324,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,65,69,508.47995959596,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,6,8,461.77479493814,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,9,11,512.1579,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,7,11,467.3488,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,6,8,459.55338329566,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,19,23,544.90465909091,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,20,21,548.92321365598,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,14,21,509.3454,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,20,21,563.0051886164,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,11,12,445.41383333333,
The Tilles Park Criterium,2019-04-14,Women Open,2,3,,
Fools Day Criterium ,2019-04-28,Women 1-4  Open,6,11,500,
Fools Day Criterium ,2019-04-28,Men Cat 3,19,22,476.62610606061,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,18,24,480.69795,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,11,33,418.82126923077,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,21,34,470.74641666667,
The Deaconess River City Bicycle Classic,2019-06-1,Women Open,2,11,434.342,
Tour of Lawrence,2019-07-4,Women Masters 50-59 Cat 1/2/3/4,1,2,,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,6,15,452.21876190476,
Tour of Lawrence,2019-07-5,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,10,12,537.1013205722,
Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,1,5,,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,6,17,454.5876875,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,5,16,441.31991666667,
Tour of Lawrence,2019-07-7,Women Masters 50-59 Cat 1/2/3/4,1,2,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,10,43,434.65547619048,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,17,41,453.22501454724,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,DNF,11,,
The Gateway Cup,2019-08-31,Women  Pro/1/2,27,48,415.40631944444,
The Gateway Cup,2019-09-1,Women  Pro/1/2,42,44,497.45171212121,
The Gateway Cup,2019-09-2,Women  Pro/1/2,DNF,44,525.10537037037,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,12,19,495.09018518519,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,3,7,386.66666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,31,33,395.9375,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,12,20,446.6,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,7,15,391.42857142857,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,4,5,,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,4,5,,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,5,5,,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,4,5,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,33,41,485.15789473684,
The Gateway Cup,2021-09-3,Women  Pro/1/2,33,41,461.92834929792,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,31,44,464,
The Gateway Cup,2021-09-4,Women  Pro/1/2,31,44,442.25150078961,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,18,43,427.42857142857,
The Gateway Cup,2021-09-5,Women  Pro/1/2,19,44,397.11583761911,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,33,40,479.6,
The Gateway Cup,2021-09-6,Women  Pro/1/2,33,40,453.24145488497,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,15,16,487.39100304527,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,22,23,528.13803517822,
