Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,40,55,488.68324959742,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 5,19,25,537.5,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,DNP,54,,
Lodi Cyclefest,2021-06-27,Men Cat 4,DNP,36,,
Lodi Cyclefest,2021-06-27,Men Cat 5,5,13,475,
Land Park Criterium,2021-07-10,Men Cat 5,12,50,458,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 5,8,36,454.16666666667,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,39,45,534.54520443986,
University Road Race,2022-08-21,Men Cat 4/5,38,51,514.62809379958,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,42,45,521.06965024035,
