Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27240,Brian,Karlow,Intelligentsia Coffee,,318722,286.29,247.76933333333,
Men Cat 1/2/3 Masters 35+,2,27241,Andrew,Rizzo,The Weather Channel,,41693,332.36,254.77223809524,
Men Cat 1/2/3 Masters 35+,3,27130,Michael,Heagney,Intelligentsia Coffee,,15584,255.83,261.77514285714,
Men Cat 1/2/3 Masters 35+,4,27227,Bob,Karlow,Intelligentsia Coffee,,285533,252.67,268.77804761905,
Men Cat 1/2/3 Masters 35+,5,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,367.81,275.78095238095,
Men Cat 1/2/3 Masters 35+,6,27037,Victor,Rentas,The Weather Channel,,166946,291,282.78385714286,
Men Cat 1/2/3 Masters 35+,7,73715,Doug,Zell,Intelligentsia Coffee,,392104,321.17,289.78676190476,
Men Cat 1/2/3 Masters 35+,8,7033,Brian,Haas,The Weather Channel,,162118,288.75,296.78966666667,
Men Cat 1/2/3 Masters 35+,9,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,256.73,303.79257142857,
Men Cat 1/2/3 Masters 35+,10,47090,Eric,Finks,Quantum Mesa Cycles,,289511,345.81,310.79547619048,
Men Cat 1/2/3 Masters 35+,11,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,335.99,317.79838095238,
Men Cat 1/2/3 Masters 35+,12,37138,Howard,Smith,The Pony Shop,,84066,327.25,324.80128571429,
Men Cat 1/2/3 Masters 35+,13,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,316.58,331.80419047619,
Men Cat 1/2/3 Masters 35+,14,37060,James,Brown,The Weather Channel,,347808,349.27,338.8070952381,
Men Cat 1/2/3 Masters 35+,15,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,356.78,345.81,
Men Cat 1/2/3 Masters 35+,16,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,358.13,352.8129047619,
Men Cat 1/2/3 Masters 35+,17,50458,Justin,Bowes,Scarlet Fire Racing,,42053,337.89,359.81580952381,
Men Cat 1/2/3 Masters 35+,18,36680,Andrew,Anderson,xXx Racing,,204122,387.75,366.81871428571,
Men Cat 1/2/3 Masters 35+,19,27247,John,Coyle,Wolverine Sports Club,,45211,448.94,373.82161904762,
Men Cat 1/2/3 Masters 35+,20,27239,Curtis,Hecht,The Weather Channel,,59574,401.62,380.82452380952,
Men Cat 1/2/3 Masters 35+,21,27003,Gary,Doering,Team Mack Racing Assn,,56657,375.57,387.82742857143,
Men Cat 1/2/3 Masters 35+,22,37405,James,Vehe,The Weather Channel,,47186,354.65,394.83033333333,
Men Cat 1/2/3 Masters 35+,23,27138,Scott,Pearson,The Weather Channel,,60955,363.95,401.83323809524,
Men Cat 1/2/3 Masters 35+,24,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,340.86,408.83614285714,
Men Cat 1/2/3 Masters 35+,25,37011,Robert,Schrank,Type One United,,118745,376.41,415.83904761905,
Men Cat 1/2/3 Masters 35+,26,42197,Billy,Jones,Intelligentsia Coffee,,53173,352.47,422.84195238095,
Men Cat 1/2/3 Masters 35+,27,37194,Michael,Macedon,Vision Quest LLC,,162384,378.64,429.84485714286,
Men Cat 1/2/3 Masters 35+,28,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,378.16,436.84776190476,
Men Cat 1/2/3 Masters 35+,29,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,345.31,443.85066666667,
Men Cat 2/3 Senior Open,1,37058,David,Lombardo,Hincapie Development team,,285991,293.34,250.52616666667,
Men Cat 2/3 Senior Open,2,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,254.83360185185,
Men Cat 2/3 Senior Open,3,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,310.43,259.14103703704,
Men Cat 2/3 Senior Open,4,27127,Joe,Bippus,South Chicago Wheelmen,,261314,272.65,263.44847222222,
Men Cat 2/3 Senior Open,5,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,267.75590740741,
Men Cat 2/3 Senior Open,6,27059,Adam,Leibman,ABD Cycling Team,,278207,331.23,272.06334259259,
Men Cat 2/3 Senior Open,7,36770,Konrad,Witt,ABD Cycling Club,,247336,299.21,276.37077777778,
Men Cat 2/3 Senior Open,8,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,348.49,280.67821296296,
Men Cat 2/3 Senior Open,9,26970,Michael,Wilkie,ABD Cycling Team,,268873,355.13,284.98564814815,
Men Cat 2/3 Senior Open,10,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,330.22,289.29308333333,
Men Cat 2/3 Senior Open,11,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,270.92,293.60051851852,
Men Cat 2/3 Senior Open,12,25088,Nate,Iden,Burnham Racing,,266664,307.41,297.9079537037,
Men Cat 2/3 Senior Open,13,50370,Tom,Driver,Burnham Racing,,142034,323.56,302.21538888889,
Men Cat 2/3 Senior Open,14,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,306.52282407407,
Men Cat 2/3 Senior Open,15,66245,Michael,Bellovich,ABD Cycling Team,,368327,355.67,310.83025925926,
Men Cat 2/3 Senior Open,16,36789,Erik,Loberg,,,213434,289.22,315.13769444444,
Men Cat 2/3 Senior Open,17,26947,Peter,Kelley,Team Bicycle Heaven,,306717,326.23,319.44512962963,
Men Cat 2/3 Senior Open,18,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,323.75256481481,
Men Cat 2/3 Senior Open,19,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,328.06,
Men Cat 2/3 Senior Open,20,86389,Atanas,Petrov,,,354214,353.75,332.36743518519,
Men Cat 2/3 Senior Open,21,50402,Simon,Jones,Hincapie Development team,,291893,313.65,336.67487037037,
Men Cat 2/3 Senior Open,22,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,296.12,340.98230555556,
Men Cat 2/3 Senior Open,23,75059,Anthony,Vicino,xXx Racing,,400309,372.25,345.28974074074,
Men Cat 2/3 Senior Open,24,60239,Neal,Mcnamara,Burnham Racing,,375656,356.13,349.59717592593,
Men Cat 2/3 Senior Open,25,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,326.75,353.90461111111,
Men Cat 2/3 Senior Open,26,27235,Julian,Baumgartner,Burnham Racing,,215999,345.31,358.2120462963,
Men Cat 2/3 Senior Open,27,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,362.51948148148,
Men Cat 2/3 Senior Open,28,50310,Alexander,Riva,Kenosha Velosport Inc,,260381,411.43461921296,366.82691666667,
Men Cat 2/3 Senior Open,29,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,371.13435185185,
Men Cat 2/3 Senior Open,30,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,355.36,375.44178703704,
Men Cat 2/3 Senior Open,31,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,408.16,379.74922222222,
Men Cat 2/3 Senior Open,32,1289,Bryan,Mcvey,ABD Cycling Team,,264045,331.74,384.05665740741,
Men Cat 2/3 Senior Open,33,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,388.36409259259,
Men Cat 2/3 Senior Open,34,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,405.68,392.67152777778,
Men Cat 2/3 Senior Open,35,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,396.97896296296,
Men Cat 2/3 Senior Open,36,31992,Dimitri,Lemus,Team Beyer Auto,,335300,318.7,401.28639814815,
Men Cat 3/4 Masters 35+,1,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,351.08,279.80866666667,
Men Cat 3/4 Masters 35+,2,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,303.51,284.46682539683,
Men Cat 3/4 Masters 35+,3,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,294.96,289.12498412698,
Men Cat 3/4 Masters 35+,4,60473,Robert,Gauss,LAPT CC,,45366,377.66,293.78314285714,
Men Cat 3/4 Masters 35+,5,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,332.97,298.4413015873,
Men Cat 3/4 Masters 35+,6,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,383.61,303.09946031746,
Men Cat 3/4 Masters 35+,7,70448,David hudson,?,xXx Racing,,286044,329.91,307.75761904762,
Men Cat 3/4 Masters 35+,8,74480,Aaron,Baker,xXx Racing,,397713,378.49,312.41577777778,
Men Cat 3/4 Masters 35+,9,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.19,317.07393650794,
Men Cat 3/4 Masters 35+,10,8618,Eric,Goodwin,Burnham Racing,,203399,343.59,321.7320952381,
Men Cat 3/4 Masters 35+,11,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,351.75,326.39025396825,
Men Cat 3/4 Masters 35+,12,37059,David,Schrauth,The Pony Shop,,298292,331.54,331.04841269841,
Men Cat 3/4 Masters 35+,13,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,394.5,335.70657142857,
Men Cat 3/4 Masters 35+,14,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,364.86,340.36473015873,
Men Cat 3/4 Masters 35+,15,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,370.73,345.02288888889,
Men Cat 3/4 Masters 35+,16,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,406.45,349.68104761905,
Men Cat 3/4 Masters 35+,17,26943,Edwin,Bagley,Rhythm Racing,,229687,367.1,354.33920634921,
Men Cat 3/4 Masters 35+,18,27260,Tracy,Dangott,xXx Racing,,314730,360.52,358.99736507937,
Men Cat 3/4 Masters 35+,19,66109,Ken,Krebs,Intent,,193353,376.14,363.65552380952,
Men Cat 3/4 Masters 35+,20,37155,Robert,Bleck,Colavita Racing,,131568,385.17,368.31368253968,
Men Cat 3/4 Masters 35+,21,76151,John,Walbaum,South Chicago Wheelmen,,388830,443.64,372.97184126984,
Men Cat 3/4 Masters 35+,22,27157,Jerzy,Trzeciak,,,345310,348.41,377.63,
Men Cat 3/4 Masters 35+,23,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,417.31,382.28815873016,
Men Cat 3/4 Masters 35+,24,60253,W.,Andres romero,Bonkers Cycling,,278033,346.8,386.94631746032,
Men Cat 3/4 Masters 35+,25,37306,Stanley,Trzeciak,Plus 3,,70800,386.36,391.60447619048,
Men Cat 3/4 Masters 35+,26,26944,Gregory,Nash,Project 5 Racing,,232258,438.33,396.26263492063,
Men Cat 3/4 Masters 35+,27,76148,John,Orleans,Half Acre Cycling,,299007,453.23,400.92079365079,
Men Cat 3/4 Masters 35+,28,3288,Unknown,Rider,,,178679,427.78,405.57895238095,
Men Cat 3/4 Masters 35+,29,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,344.71,410.23711111111,
Men Cat 3/4 Masters 35+,30,66135,Scott,Claiborne,Project 5 Racing,,255594,422.07241544325,414.89526984127,
Men Cat 3/4 Masters 35+,31,85627,Christopher,Knott,,,407796,348.65192405565,419.55342857143,
Men Cat 3/4 Masters 35+,32,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,417.94,424.21158730159,
Men Cat 3/4 Masters 35+,33,54343,Peter,Hamm,,,357593,449.46,428.86974603175,
Men Cat 3/4 Masters 35+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,487.63,433.5279047619,
Men Cat 3/4 Masters 35+,35,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,421.87,438.18606349206,
Men Cat 3/4 Masters 35+,36,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,377.6,442.84422222222,
Men Cat 3/4 Masters 35+,37,36683,Joseph,Berenyi,ABD Cycling Team,,74392,327.28,447.50238095238,
Men Cat 3/4 Masters 35+,38,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.43,452.16053968254,
Men Cat 3/4 Masters 35+,39,68555,Ben,Demong,ABD Cycling Team,,230392,350,456.8186984127,
Men Cat 3/4 Masters 35+,40,32473,Jason,Mindeman,Burnham Racing,,208254,389.79,461.47685714286,
Men Cat 3/4 Masters 35+,41,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,454.79,466.13501587302,
Men Cat 3/4 Masters 35+,42,58280,Mark,Harrison,Northbrook Garner Bicycle Club,,115364,393.00225714286,470.79317460317,
Men Cat 4 Senior Open,1,80938,Jim,Polizos,Rhythm Racing,,394351,428.9,362.831,
Men Cat 4 Senior Open,2,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,456.07,367.81893333333,
Men Cat 4 Senior Open,3,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team,,284495,413.19,372.80686666667,
Men Cat 4 Senior Open,4,85650,Jonathan,Ortony,Half Acre Cycling,,245221,427.49,377.7948,
Men Cat 4 Senior Open,5,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,424.19,382.78273333333,
Men Cat 4 Senior Open,6,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,437.65,387.77066666667,
Men Cat 4 Senior Open,7,76739,Karson,Glass,Johnny Sprockets,,361989,434.63,392.7586,
Men Cat 4 Senior Open,8,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,454.09,397.74653333333,
Men Cat 4 Senior Open,9,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,481.61,402.73446666667,
Men Cat 4 Senior Open,10,73631,Anthony,Ott,DePaul University,,396771,436.27,407.7224,
Men Cat 4 Senior Open,11,36954,Albeiro,Pineda,,,230918,452.01,412.71033333333,
Men Cat 4 Senior Open,12,79802,Michael,Arends,South Chicago Wheelmen,,401080,423.78,417.69826666667,
Men Cat 4 Senior Open,13,50237,James,Barclay,xXx Racing,,385856,417.04,422.6862,
Men Cat 4 Senior Open,14,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,416.78,427.67413333333,
Men Cat 4 Senior Open,15,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,453.76,432.66206666667,
Men Cat 4 Senior Open,16,83786,Patrick,Brock,BELGIANWERKX,,268180,385.46,437.65,
Men Cat 4 Senior Open,17,36935,Rudolph,Zarate,xXx Racing,,290195,495.2,442.63793333333,
Men Cat 4 Senior Open,18,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,450.67,447.62586666667,
Men Cat 4 Senior Open,19,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,435.86,452.6138,
Men Cat 4 Senior Open,20,76745,Peter,Kamar,,,399367,458.79,457.60173333333,
Men Cat 4 Senior Open,21,75542,Nick,Pomella,PSIMET Racing,,392940,492.21,462.58966666667,
Men Cat 4 Senior Open,22,61942,Joey,Scott,Burnham Racing,,380881,479.87,467.5776,
Men Cat 4 Senior Open,23,37091,Ari,Epstein,Colavita Racing,,277678,400,472.56553333333,
Men Cat 4 Senior Open,24,36679,Daryus,Patel,xXx Racing,,348972,507.31,477.55346666667,
Men Cat 4 Senior Open,25,48802,John,Boharic,University of Illinois at Chicago,,369727,423.64,482.5414,
Men Cat 4 Senior Open,26,71820,Ross,Williams,ISCorp Cycling/NCSF,,407088,405.11,487.52933333333,
Men Cat 4 Senior Open,27,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,483.2,492.51726666667,
Men Cat 4 Senior Open,28,37423,Joe,Sullivan,,,300185,503.15,497.5052,
Men Cat 4 Senior Open,29,54375,Diego,Arana,Beverly Bike/VeePak,,361121,419.32,502.49313333333,
Men Cat 4 Senior Open,30,62394,Anthony,Otero,PSIMET Racing,,404333,538.39,507.48106666667,
Men Cat 4 Senior Open,31,95732,Connor,Carr,,,439522,545.53,512.469,
Men Cat 5 Senior Open,1,354,David,Hoag,Vision Quest LLC,,333404,446.63,388.40466666667,
Men Cat 5 Senior Open,2,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,499.63,397.70427777778,
Men Cat 5 Senior Open,3,98288,Othman,Alfreyan,Northern Illinois University,,434616,456.73,407.00388888889,
Men Cat 5 Senior Open,4,83789,Matthew,Goelzer,BELGIANWERKX,,408061,448.95,416.3035,
Men Cat 5 Senior Open,5,95729,Gabriel,Kroll,,,400032,465.16,425.60311111111,
Men Cat 5 Senior Open,6,5087,Andrew,Meyer,Rat City Racers,,374544,326.54,434.90272222222,
Men Cat 5 Senior Open,7,102111,Michael,Schenning,,,,500,444.20233333333,
Men Cat 5 Senior Open,8,78623,Eric,Stuck,,,402886,529.38,453.50194444444,
Men Cat 5 Senior Open,9,99955,Jafet,Torres,Chicago Velo Campus,,411568,557.60012310244,462.80155555556,
Men Cat 5 Senior Open,10,102112,Jakub,Cychowski,Rogue Cycling Collective,,390102,500,472.10116666667,
Men Cat 5 Senior Open,11,5339,Brian,Devaney,,,,330.5249893613,481.40077777778,
Men Cat 5 Senior Open,12,63559,Maurice,Matamayen,Vision Quest,,116472,551.10561728395,490.70038888889,
Men Cat 5 Senior Open,13,102113,Erik,Pasillas,,,358688,500,500,
Men Cat 5 Senior Open,14,37508,John,Mitchell,,,,521.72,509.29961111111,
Men Cat 5 Senior Open,15,54333,Nick,Adler,University of Illinois at Urbana-Champaign,,371351,559.65,518.59922222222,
Men Cat 5 Senior Open,16,28648,David,Patterson,,,430113,500,527.89883333333,
Men Cat 5 Senior Open,17,87343,Grant,Wiersum,,,308596,509.07648807827,537.19844444444,
Men Cat 5 Senior Open,18,85661,Christopher,Logan,,,404236,500,546.49805555556,
Men Cat 5 Senior Open,19,63990,Steven,Friederich,,,369029,512.19,555.79766666667,
Men Cat 5 Senior Open,20,99218,Timothy,Knuth,Hampshire Cycle Club,,433140,544.63,565.09727777778,
Men Cat 5 Senior Open,21,102114,Bruce,Vankessel,PSIMET Racing,,360037,500,574.39688888889,
Men Cat 5 Senior Open,22,37431,Jesse,Sisk,,,353098,538.49,583.6965,
Men Cat 5 Senior Open,23,102115,Jeff,Brienton,,,,500,592.99611111111,
Men Cat 5 Senior Open,24,85620,Dakota,Horton,,,435319,500,602.29572222222,
Men Pro/Cat 1/2 Senior Open,1,11524,Chad,Hartley,Athlete Octane Cycling,,126996,233.09,212.03533333333,
Men Pro/Cat 1/2 Senior Open,2,117585,Ryan,Aitcheson,,,354334,242.29,216.13223076923,
Men Pro/Cat 1/2 Senior Open,3,2036,Scott,Thomas,,,,345.92,220.22912820513,
Men Pro/Cat 1/2 Senior Open,4,37347,Devin,Clark,Athlete Octane Cycling,,186238,222.43,224.32602564103,
Men Pro/Cat 1/2 Senior Open,5,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.98,228.42292307692,
Men Pro/Cat 1/2 Senior Open,6,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,185.12,232.51982051282,
Men Pro/Cat 1/2 Senior Open,7,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,195.53,236.61671794872,
Men Pro/Cat 1/2 Senior Open,8,66105,Camilo,Ulloa,,,432145,221.46,240.71361538462,
Men Pro/Cat 1/2 Senior Open,9,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,209.05,244.81051282051,
Men Pro/Cat 1/2 Senior Open,10,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,207.57,248.90741025641,
Men Pro/Cat 1/2 Senior Open,11,22797,James,Williamson,,,,304.26,253.00430769231,
Men Pro/Cat 1/2 Senior Open,12,100902,Grayson,Napier,,,,260.92,257.10120512821,
Men Pro/Cat 1/2 Senior Open,13,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,275.81,261.1981025641,
Men Pro/Cat 1/2 Senior Open,14,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,264.25,265.295,
Men Pro/Cat 1/2 Senior Open,15,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.82,269.3918974359,
Men Pro/Cat 1/2 Senior Open,16,33000,Colton,Barrett,Athlete Octane Cycling,,224589,241.81,273.48879487179,
Men Pro/Cat 1/2 Senior Open,17,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,237.46,277.58569230769,
Men Pro/Cat 1/2 Senior Open,18,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,328.58,281.68258974359,
Men Pro/Cat 1/2 Senior Open,19,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,282.03,285.77948717949,
Men Pro/Cat 1/2 Senior Open,20,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,289.44,289.87638461538,
Men Pro/Cat 1/2 Senior Open,21,27231,Jeffrey,Bannink,Type One United,,2499,305.67,293.97328205128,
Men Pro/Cat 1/2 Senior Open,22,50325,Clayton,Chase,Athlete Octane Cycling,,246297,299.97,298.07017948718,
Men Pro/Cat 1/2 Senior Open,23,54351,Teddy,Kostadinov,Jus d'Orange,,368667,347.78,302.16707692308,
Men Pro/Cat 1/2 Senior Open,24,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,274.41,306.26397435897,
Men Pro/Cat 1/2 Senior Open,25,60008,Bill,Mulligan,Great Dane Velo Club,,297004,277.27,310.36087179487,
Men Pro/Cat 1/2 Senior Open,26,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,266.34,314.45776923077,
Women Cat 3/4 Senior Open,1,82755,Angie,Sanabria,,,439180,428.12,401.608,
Women Cat 3/4 Senior Open,2,27203,Katie,Isermann,PSIMET Racing,,300135,495.55,416.96833333333,
Women Cat 3/4 Senior Open,3,45470,Courtney,Bach,ThinkFinance Racing,,334094,493.77,432.32866666667,
Women Cat 3/4 Senior Open,4,82711,Diana,Palacios,,,407326,550.88,447.689,
Women Cat 3/4 Senior Open,5,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.72,463.04933333333,
Women Cat 3/4 Senior Open,6,82714,Christine,Thornburg,PSIMET Racing,,406781,477.17,478.40966666667,
Women Cat 3/4 Senior Open,7,36855,Erica,Gaddy,Half Acre Cycling,,316724,431.03,493.77,
Women Cat 3/4 Senior Open,8,94924,Dana,Pavisich,BFF Racing,,429935,541.84,509.13033333333,
Women Cat 3/4 Senior Open,9,102116,Brenda,Herrera,,,,350,524.49066666667,
Women Cat 3/4 Senior Open,10,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,548.85,539.851,
Women Cat 3/4 Senior Open,11,54022,Ramona,Kuna,Alberto's Sport,,211195,597.81,555.21133333333,
Women Cat 3/4 Senior Open,12,100440,Angie,Gonzalez,,,439181,489.11,570.57166666667,
Women Cat 3/4 Senior Open,13,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,605.92,585.932,
Women Pro/Cat 1/2 Senior Open,1,8572,Erica,Allar,Colavita-Fine Cooking,,174914,264.37,256.00016666667,
Women Pro/Cat 1/2 Senior Open,2,83769,Lauretta,Hanson,,,432214,332.79,262.45015740741,
Women Pro/Cat 1/2 Senior Open,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,248.91,268.90014814815,
Women Pro/Cat 1/2 Senior Open,4,68366,Diana,Penuela,,,439071,306.37,275.35013888889,
Women Pro/Cat 1/2 Senior Open,5,100422,Monica,Mendez,,,439179,353.83,281.80012962963,
Women Pro/Cat 1/2 Senior Open,6,1102,Lenore,Pipes,Colavita-Fine Cooking,,273047,310.73,288.25012037037,
Women Pro/Cat 1/2 Senior Open,7,27032,Jeannie,Kuhajek,,,316598,352.94,294.70011111111,
Women Pro/Cat 1/2 Senior Open,8,100421,Yeny,Colmenares,,,439177,362.28,301.15010185185,
Women Pro/Cat 1/2 Senior Open,9,119558,Yussely,Mendevil soto,,,,350,307.60009259259,
Women Pro/Cat 1/2 Senior Open,10,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,311.09,314.05008333333,
Women Pro/Cat 1/2 Senior Open,11,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,287.24,320.50007407407,
Women Pro/Cat 1/2 Senior Open,12,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,312.49,326.95006481481,
Women Pro/Cat 1/2 Senior Open,13,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,366636,474.81,333.40005555556,
Women Pro/Cat 1/2 Senior Open,14,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,373.88,339.8500462963,
Women Pro/Cat 1/2 Senior Open,15,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,398.79,346.30003703704,
Women Pro/Cat 1/2 Senior Open,16,27186,Holly,Mathews,,,294884,372.1,352.75002777778,
Women Pro/Cat 1/2 Senior Open,17,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,431.53,359.20001851852,
Women Pro/Cat 1/2 Senior Open,18,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,419.51,365.65000925926,
Women Pro/Cat 1/2 Senior Open,19,85213,Genevieve,Krahn,,,427469,476.67,372.1,
Women Pro/Cat 1/2 Senior Open,20,539,Mary,Zider,Colavita-Fine Cooking,,212025,349.32,378.54999074074,
Women Pro/Cat 1/2 Senior Open,21,7112,Bailey,Semian,Team TIBCO II,,281672,461.48,384.99998148148,
Women Pro/Cat 1/2 Senior Open,22,100423,Ana,Fagua,,,439178,452.33,391.44997222222,
Women Pro/Cat 1/2 Senior Open,23,36936,Jannette,Rho,Les Petites Victoires,,288738,399.27,397.89996296296,
Women Pro/Cat 1/2 Senior Open,24,64115,Lindsey,Kriete,Hollander Benelux Racing p/b Badger Allo,,302860,470.55363,404.3499537037,
Women Pro/Cat 1/2 Senior Open,25,24358,Sarah,Huang,ISCorp Cycling/NCSF,,225258,476.36,410.79994444444,
Women Pro/Cat 1/2 Senior Open,26,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,257.65,417.24993518519,
Women Pro/Cat 1/2 Senior Open,27,100420,Andreina,Rivera,,,439087,321.22,423.69992592593,
Women Pro/Cat 1/2 Senior Open,28,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,441.22,430.14991666667,
Women Pro/Cat 1/2 Senior Open,29,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,320.02,436.59990740741,
Women Pro/Cat 1/2 Senior Open,30,32505,Amanda,Schaap,Speed Merchants,,342042,444.45,443.04989814815,
Women Pro/Cat 1/2 Senior Open,31,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,450.28,449.49988888889,
Women Pro/Cat 1/2 Senior Open,32,102118,Hair,Covering #,,,,350,455.94987962963,
Women Pro/Cat 1/2 Senior Open,33,28874,Julie,Hunter,,,325788,404.89,462.39987037037,
Women Pro/Cat 1/2 Senior Open,34,38255,Lindsay,Bayer,Colavita Racing,,267768,401.95,468.84986111111,
Women Pro/Cat 1/2 Senior Open,35,60059,Corey,Coogan cisek,The Fix Studio,,261947,426.5,475.29985185185,
Women Pro/Cat 1/2 Senior Open,36,20362,Morgan,Patton,Team Novo Nordisk,,257696,343.81,481.74984259259,
Women Pro/Cat 1/2 Senior Open,37,46186,Kira,Maicke,PCP Race Team,,338448,463.09,488.19983333333,
