Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,10,51,363.623125,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,4,54,347.37388888889,
Land Park Criterium,2011-03-26,Men Cat 4   ,3,58,373.67144252874,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,3,34,329.1349378599,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,3,55,344.44444444444,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,15,93,267.80367320084,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,14,89,315.46052631579,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,DNF,37,366.4907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,19,60,303.38213349088,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,23,28,371.13201182354,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,36,98,179.52086503099,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,3,44,286.41564062061,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,52,69,330.73801415597,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,8,69,278.5939590124,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,4,55,311.01155555556,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,7,38,304.77599122807,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,11,32,207.85981816993,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,16,34,363.25800538479,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,62,86,220.27036474908,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,59,81,224.52608526187,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,50,59,289.07262179703,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,24,37,242.11449984852,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,15,18,247.69937357168,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,110,113,250.96683467813,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,41,56,217.53855671016,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,41,53,224.667243818,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,48,53,242.10025352859,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,44,67,216.88508604166,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,61,62,274.32008064516,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,65,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,75,78,233.90412473482,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,54,78,212.77055555556,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,31,68,192.47115255408,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,30,35,312.84643306911,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,12,106,162.90024528302,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,36,74,251.51240540541,
Road Nationals Day 3,2012-06-22,Men U23  ,18,125,165.24553013279,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,6,52,179.7609608242,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,13,81,179.63015,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,50,94,232.68826241135,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,6,32,209.02838541667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,75,110,245.18954475309,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,95,105,281.92873238059,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,5,107,204.07128589303,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,DNF,37,312.86457777778,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,21,31,218.24712851955,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,33,52,255.69325414062,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,39,50,294.03633333333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,19,99,187.5608240441,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,57,67,297.20965151515,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,32,112,205.4606547619,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,76,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,109,139,226.78316666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,116,134,246.35846694116,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,81,104,219.12270673077,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,78,104,221.49855334479,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,45,79,262.98880525918,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,6,66,244.76259090909,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,19,64,246.09968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,33,64,252.49752672054,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,56,66,277.32788888889,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,5,38,218.31718518519,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,24,35,296.77735001439,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,2,38,221.22482305287,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,20,38,271.66839680813,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,13,61,218.8665,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,55,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,75,87,267.48501014785,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,71,78,254.36023076923,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,DNF,78,266.13116666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,38,72,261.31338888889,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,14,68,203.02380882353,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,28,62,222.2441827957,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,27,77,222.61584210526,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,18,92,213.22194565217,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,43,52,279.79794871795,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,24,48,268.37158333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,28,75,250.15783783784,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,10,42,228.7830952381,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,24,47,267.04,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,56,65,328.52703125,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,24,40,280.81655,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,DNF,37,339.16416666667,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,15,98,191.50011904762,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,10,52,241.38920512821,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,6,58,267.32810344828,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,12,66,239.70622222222,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,39,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,13,17,363.27783333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,14,24,369.00873611111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,56,56,364.739625,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,58,69,393.24007352941,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,13,43,276.90051515152,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,29,64,309.83197368421,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,20,48,274.31849019608,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,42,45,360.7246031746,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,32,54,285.67803703704,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,26,59,290.24418181818,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,2,27,300.67106060606,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,DNF,32,383.64466666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,33,45,370.255,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,4,40,250.66042147112,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,89,111,359.6911,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,10,110,243.5404487963,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,61,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,7,102,249.74663234848,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,40,88,290.90947000696,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,13,19,383.33511111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,9,40,302.10382352941,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,19,26,410.7416,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,17,37,340.93633333333,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,7,30,339.35158333333,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,8,28,368.2262,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,14,21,425.17979166667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,12,36,390.88447619048,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,33,69,408.91371929825,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Dash for Cash,2017-06-10,Men Cat 2/3,2,26,340.98377777778,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,8,28,368.79944444444,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,DNF,18,409.155,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,17,53,320.33942307692,
