Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,24,62,330.40515740773,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,36,62,344.6419407052,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,24,36,286.60539102564,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,6,9,364.57011140955,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,12,22,322.7635625,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,DNF,30,437.50940277778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,10,35,289.92743668528,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,40,72,358.88642857143,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,DNF,30,338.16859111326,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,DNF,30,319.30018181818,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,43,64,338.74998333141,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,22,25,387.89000480844,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,21,42,388.67083967538,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,38,486.48280208333,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,26,48,424.99197916667,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,36,50,467.54919444444,
