Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,64648,Bill,Ash,Midwestern State University,0:08:26,378837,292.13,251.76861098541,
Men A,2,125361,Joshua,Buchel,Midwestern State University,0:08:29,487064,301.29509759555,264.88287094072,
Men A,3,122788,Andrew,Evans,University of Arkansas,0:08:50,467580,413.24794512212,277.99713089603,
Men A,4,44638,Tice,Porterfield,Midwestern State University,0:09:06,310983,294.84,291.11139085133,
Men A,5,48604,Jaden,Kifer,Louisiana State University Health Science Center,0:09:09,355844,292.46,304.22565080664,
Men A,5,69316,Pablo,Cruz,Midwestern State University,0:09:09,466134,273.27,317.33991076195,
Men A,7,57315,Johnpaul,Blanton,Midwestern State University,0:09:19,342888,329.07,330.45417071726,
Men A,8,123171,Thomas,Brown,University of Arkansas,0:09:24,466498,388.62249971836,343.56843067257,
Men A,9,125364,Craig,Abrahams,Midwestern State University,0:09:27,487142,337.77395185833,356.68269062788,
Men A,10,73343,Taylor,Longwell,Louisiana State University,0:09:33,394865,401.17,369.79695058319,
Men A,11,93927,Brian,Lea,University of Arkansas,0:09:34,406377,410.28,382.9112105385,
Men A,12,69640,Bryan,Boydstun,Midwestern State University,0:09:41,377041,349.36290948682,396.02547049381,
Men A,13,85293,William,Goodness,Tulane University of Louisiana,0:09:43,380573,413.12,409.13973044912,
Men A,14,91394,Cameron,Lowery,Midwestern State University,0:11:08,303680,402.29,422.25399040443,
Men B,1,120909,Bryan,Mutell,Louisiana State University,0:08:52,432532,497.37992187358,377.09339269091,
Men B,2,105480,Justice,Hudson,The University of Texas at Dallas,0:09:19,431771,413.2,389.37199390909,
Men B,3,107562,Quentin,Boose,Tulane University of Louisiana,0:09:25,458627,451.97,401.65059512727,
Men B,4,107591,John,Whittington,University of North Texas,0:09:27,386961,456.32,413.92919634545,
Men B,5,107203,Joseph,Emmons,The University of Texas at Dallas,0:09:30,439201,422.62785655615,426.20779756364,
Men B,6,73752,Adrian,Moy,Tulane University of Louisiana,0:09:44,397314,543.97,438.48639878182,
Men B,7,107574,Tri,Bui,The University of Texas at Dallas,0:09:53,466546,571.41,450.765,
Men B,8,65952,Benjamin,Spain,Tulane University of Louisiana,0:10:00,354166,416.17,463.04360121818,
Men B,9,92984,Logan,Vanway,Louisiana State University,0:10:02,416330,449.56,475.32220243636,
Men B,10,44696,Pierce,Young,Rice University,0:10:05,288343,422.13917078504,487.60080365455,
Men B,11,93119,Cameron,Todd,Tulane University of Louisiana,0:10:06,359692,390.98904655477,499.87940487273,
Men B,12,32888,Grayson,Rosenfeld,Tulane University of Louisiana,0:10:29,340398,513.7,512.15800609091,
Men C,1,128485,Kyle,Higley,University of North Texas,0:09:21,438913,500,413.78210298296,
Men C,2,128486,Gabriel,Lodge,University of Arkansas,0:09:43,484552,500,436.3572990725,
Men C,3,115087,Beau,Dennis,Lousisana State University,0:09:54,470189,558.79251930496,481.50769125158,
Men C,3,126936,Joshua,Carder,The University of Texas at Dallas,0:09:54,494462,379.27367660986,458.93249516204,
Men C,5,108439,Shane,Sirignano,University of North Texas,0:10:10,460588,504.08288734112,504.08288734112,
Men C,6,125376,Seth,Markovich,University of North Texas,0:10:11,465989,472.961133764,526.65808343066,
Men C,7,107587,Miguel,Solano,The University of Texas at Dallas,0:10:23,466583,544.75,549.23327952021,
Men C,8,71336,Jeremy,Gor,University of Houston,0:10:40,387336,591.85421265713,571.80847560975,
Men C,9,92990,Sullivan,Vanway,Louisiana State University,0:10:52,390069,552.72,594.38367169929,
Men D,1,128494,Sean,Spiesman,The University of Texas at Dallas,0:09:55,496710,600,517.5,
Men D,1,128496,Gregg,Simmons,Centenary College of Louisiana,0:09:55,497531,600,510,
Men D,3,128487,John,Smith,Louisiana State University,0:09:59,494198,600,525,
Men D,4,128488,Jason,Perkins,Midwestern State University,0:10:11,485956,600,532.5,
Men D,5,128489,Jonathan,Graham,University of Houston,0:10:12,431329,600,540,
Men D,6,107996,Nicholas,Dill,University of North Texas,0:10:23,460869,600,555,
Men D,6,128490,Daniel,Barski,Midwestern State University,0:10:23,497985,,,
Men D,6,128492,Pierce,Powers,Louisiana State University,0:10:23,497089,600,547.5,
Men D,9,128498,Michael,Myers,The University of Texas at Dallas,0:10:26,498303,600,570,
Men D,9,128505,Stefan,Barber,University of North Texas,0:10:26,460747,600,577.5,
Men D,11,128491,Shih,Chao,Louisiana State University,0:10:28,487731,600,585,
Men D,12,125814,Nishant,Verma,Rice University,0:10:38,485721,600,592.5,
Men D,13,128495,Blake,Draguesku,University of Houston,0:10:40,497640,600,600,
Men D,14,128493,John,Lampson,University of Arkansas,0:10:44,497608,600,607.5,
Men D,15,128499,Dominic,Salinas,The University of Texas at Dallas,0:11:13,496796,600,615,
Men D,16,128497,Garrett,Ram,Louisiana State University,0:11:28,498059,600,622.5,
Men D,17,93268,Henry,Joaquin,University of Houston,0:11:34,427764,548.5,630,
Men D,18,128502,Jason,Rodriguez,University of Houston,0:11:45,497521,600,637.5,
Men D,19,73055,Christopher,Morrow,University of Arkansas Cycling,0:11:46,395515,572.69,645,
Men D,20,128503,Ernest,Tan,University of Houston,0:11:49,498090,600,652.5,
Men D,21,128501,Keith,Chenier,Nicholls State University,0:12:20,497728,600,660,
Men D,22,128506,Derek,Hu,The University of Texas at Dallas,0:13:27,497745,600,667.5,
Men D,23,128507,Jeffrey,Dill,The University of Texas at Dallas,0:13:32,459943,600,675,
Men D,24,128504,Logan,Heldenbrand,Nicholls State University,0:14:13,497724,600,682.5,
Women A,1,82269,Hannah,Ross,Midwestern State University,0:09:51,406318,,,
Women A,2,72780,Flora,Yan,The University of Texas at Dallas,0:09:55,379241,,,
Women A,3,125358,Maxyna,Cottam,Midwestern State University,0:10:00,487145,,,
Women A,4,69580,Solymar,Rivera,University of North Texas,0:10:33,381993,,,
Women B,1,73384,Kathleen,Duncan,Tulane University of Louisiana,0:10:25,396341,,,
Women B,2,92976,Nicole,Coetzer,Midwestern State University,0:10:47,422798,,,
Women B,3,73383,Charlotte,Fournier,Tulane University of Louisiana,0:11:11,395023,,,
Women C,1,128510,Natalie,Caballero,University of North Texas,0:11:30,496904,,,
Women C,2,128509,Hannah,Cobb,Tulane University of Louisiana,0:11:58,494743,,,
Women C,3,75636,Carly,Clark,Tulane University of Louisiana,0:12:03,400573,,,
Women C,4,128511,Stephanie,Lesko,University of North Texas,0:12:23,468502,,,
