Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,176738,Axel,Biederman,el grupo youth cycli,3:06:03,571297,339.28335412963,277.30319163934,
Men Cat 3,2,179149,Timothy,Finnegan,Christian Cycling Tu,3:06:46,577906,319.78187607037,280.24206990783,
Men Cat 3,3,183020,Aaron,Wirthwein,Subaru Santa Monica,3:06:47,581462,300.88198283357,283.18094817632,
Men Cat 3,4,163098,Ian,Kutzleb,,3:06:56,536086,360.39150301284,286.11982644481,
Men Cat 3,5,164180,Jonathan,Schiefer,ETP Cycling,3:07:04,555212,319.65191676239,289.0587047133,
Men Cat 3,6,136740,Orion,Child,Velo Childeric,3:07:20,509431,368.28151618281,291.99758298179,
Men Cat 3,7,191032,Jess,Clapier,LHM Cycling,3:07:20,579350,370.22229234358,294.93646125028,
Men Cat 3,8,193818,Cole,Amaya,,3:07:30,600503,357.68299372497,297.87533951877,
Men Cat 3,9,214441,Matt,Kundo,Night Owls p/b Hardw,3:07:30,518490,336.61373119284,300.81421778726,
Men Cat 3,10,236440,Ryan,Carmer,Nero Veloce p/b Mich,3:07:33,584384,290.61191358349,303.75309605575,
Men Cat 3,11,194018,Italo,Ciccarelli,Trafiq vs. Traffic,3:08:01,607623,303.28402469828,306.69197432424,
Men Cat 3,12,173674,Thomas,Paluda,el grupo youth cycli,3:08:39,571305,299.34021218552,309.63085259273,
Men Cat 3,13,146778,Edward,Larkin,Palmares Racing,3:08:44,494104,385.0951941477,312.56973086121,
Men Cat 3,14,127562,Kevin,Salmon,Team Pay 'N Take,3:08:47,476479,324.45483975111,315.5086091297,
Men Cat 3,15,159392,Liam,Olson,Team Colorado Cyclin,3:09:13,455939,421.03081428607,318.44748739819,
Men Cat 3,16,207021,William,Stewart,Night Owls p/b Hardw,3:09:17,603556,322.56313780533,321.38636566668,
Men Cat 3,17,161912,Aidan,Rhodes,Team Pay n Take,3:09:22,551109,322.0982192279,324.32524393517,
Men Cat 3,18,194430,Owen,Schnakenberg,Rocket Revolution Yo,3:09:38,594533,415.74022393008,327.26412220366,
Men Cat 3,19,147627,Zachary,Koelling,Stem Ciders Racing,3:09:41,524135,380.04440721768,330.20300047215,
Men Cat 3,20,154045,David,Griffin,NERO VELOCE p/b Mich,3:09:53,532044,338.75591642561,333.14187874064,
Men Cat 3,21,193328,Matthew,Schechter,CRCA Development,3:10:38,606005,331.02869311041,336.08075700913,
Men Cat 3,22,145433,Carlos,Moreno,Night Owls Racing,3:10:48,487076,309.99989164088,339.01963527762,
Men Cat 3,23,191720,Kody,King,LHM CC,3:11:03,602398,327.91340568321,341.95851354611,
Men Cat 3,24,160259,Justin,Stepchuk,Rush Racing,3:11:07,545760,429.50525955708,346.36683094884,
Men Cat 3,25,270144,Miguel,Mehuys,Axios-Skyline,3:11:07,628588,300,346.36683094884,
Men Cat 3,26,136737,Asa,Child,Velo Childeric,3:11:22,509433,405.32239174176,350.77514835158,
Men Cat 3,27,182166,Adam,Mote,Team Colorado Cyclin,3:11:25,583878,388.57102671937,353.71402662007,
Men Cat 3,28,227461,Jeremy,Scheid,Skylands Cycling,3:11:48,604368,409.40923147214,356.65290488855,
Men Cat 3,29,239989,Luis,Alberto terrazas espejo,Axios Skyline,3:12:01,,300,359.59178315704,
Men Cat 3,30,170979,Daniel,Cherenson,Bicycle Ranch Tucson,3:12:08,515759,333.89797438501,362.53066142553,
Men Cat 3,31,177519,Aiden,Swift,Team Colorado Cyclin,3:12:31,569857,387.43871548478,365.46953969402,
Men Cat 3,32,108439,Shane,Sirignano,Griffen Bicycles,3:14:25,460588,352.92315351836,368.40841796251,
Men Cat 3,33,239990,Aidan,Sebel,,3:14:40,,300,371.347296231,
Men Cat 3,34,51647,Matthias,Kondler,Racer X Cycling/Colo,3:15:10,363987,359.76676045714,374.28617449949,
Men Cat 3,35,101317,Jason,Laidlaw,EP Cyclists,3:15:32,425041,313.2042597926,377.22505276798,
Men Cat 3,36,177520,Sam,Pflugh,Team Colorado Cyclin,3:15:35,568142,398.73944652861,380.16393103647,
Men Cat 3,37,144935,Blaise,Schaeffer,Jigawatt Cycling,3:15:52,513185,300,383.10280930496,
Men Cat 3,38,236101,Martin,Yepiz,Team Pay n Take,3:18:28,636899,379.13310294477,386.04168757345,
Men Cat 3,39,118833,Andrew,Simons,Team Colorado Cyclin,3:21:05,475015,415.68460973904,388.98056584194,
Men Cat 3,40,77382,Sasha,Cucci,Cinch Cycling,3:23:41,280381,300,391.91944411043,
Men Cat 3,41,44748,Abdias,Benjamin hernandez,Extreme Customs & Cl,3:50:23,222979,397.9347826087,394.85832237892,
Men Cat 3,42,125806,Juan,Acosta,Extreme costums pain,4:14:11,494351,408.33333333333,397.79720064741,
Men Cat1/2,1,138690,Nathan,Spratt,Hangar 15 Elite,3:55:30,474817,266.74670445948,221.85335917563,
Men Cat1/2,2,165140,Evan,Mcquirk,United Cycling,3:56:00,557071,259.40662610335,226.4674806735,
Men Cat1/2,3,153142,Owen,Wright,George's Cycles pb R,3:59:53,534590,253.50104529037,231.08160217136,
Men Cat1/2,4,167211,Luke,Pharis,Team Elevate Racing,4:06:16,557683,282.89184864792,235.69572366923,
Men Cat1/2,5,181654,Jaco,Cronje,Team Elevate Racing,4:07:12,567634,256.85852535115,240.3098451671,
Men Cat1/2,6,145220,Justin,Greenfield,Team Elevate Racing,4:10:28,357732,241.66075311854,244.92396666497,
Men Cat1/2,7,97223,Duncan,Clark,Subaru Santa Monica,4:11:38,423077,266.66093200673,249.53808816284,
Men Cat1/2,8,157027,Darren,Piotrow,Alpine Carbon Racing,4:16:01,552127,263.1333582244,254.1522096607,
Men Cat1/2,9,138689,Marc,Spratt,Hangar 15 Bicycles E,4:16:09,475037,319.27030039147,258.76633115857,
Men Cat1/2,10,173660,James,Eby,Landis / Trek,4:16:49,571231,331.14479492701,263.38045265644,
Men Cat1/2,11,173335,Jacob,Longo,Go Fast,4:17:12,563658,271.14744101747,267.99457415431,
Men Cat1/2,12,133436,Robert,Deetz,Full Send Racing P/B,4:18:39,503005,307.38707889437,272.60869565217,
Men Cat1/2,13,41954,Bobby,Lozoya,,4:20:30,337388,199.04834069974,277.22281715004,
Men Cat1/2,14,44456,Elkin,Arteaga,United Cycling,4:20:46,276550,150,281.83693864791,
Men Cat1/2,15,73373,Joey,Martinez,Sugar Cycles,4:22:42,342642,272.60869565217,286.45106014578,
Men Cat1/2,16,106575,Aden,Wardrop,Ride Bikes Bro,4:28:13,466672,310.55336367552,291.06518164364,
Men Cat1/2,17,169692,Robert,Strobel,Primal - Audi Denver,4:30:38,558151,423.44014414814,295.67930314151,
Men Cat1/2,18,42253,David,Rakestraw,Team Pay 'N Take,4:34:27,330862,275.28605583536,302.60048538831,
Men Cat1/2,19,182165,Daxton,Mock,Bear National Team,4:34:27,380296,279.79480972444,302.60048538831,
Men Cat1/2,20,194012,Christopher,Guzik,Red Peloton,4:48:22,599732,352.54853805966,309.52166763512,
Men Cat1/2,21,75341,Brannan,Fix,Fix Racing,4:54:18,365258,305.01932055313,314.13578913298,
Men Cat1/2,22,133482,Andrew,Escandon,Velotek,4:58:22,449613,378.23926073315,318.74991063085,
Men Cat1/2,23,44698,Melvin,Barrios,,5:05:40,294768,236.8775340835,323.36403212872,
Men Cat1/2,DNF,193802,Ethan,Ash,Rush Racing,,577076,343.16313913646,332.59227512445,
Men Cat1/2,DNF,239988,Nicholas,Montoya-valdez,,,638278,150,332.59227512445,
Men Elite Pro/Cat 1,1,190056,Torbjorn,Andre roed,YOELEO TEST TEAM P/B 4MINDPROJECT,3:32:24,,100,85,
Men Elite Pro/Cat 1,2,240000,Heiner,Rodrigo parra bustamante,CANEL'S ZEROUNO,3:32:26,,100,89.12216148744,
Men Elite Pro/Cat 1,3,1317,Matteo,Dal-cin,TORONTO HUSTLE,3:32:31,,100,93.24432297488,
Men Elite Pro/Cat 1,4,152456,Eduardo,Corte cordero,CANEL'S ZEROUNO,3:32:38,,100,97.36648446232,
Men Elite Pro/Cat 1,5,81396,Jared,Scott,AEVOLO CYCLING,3:32:38,,241.89351851852,101.48864594976,
Men Elite Pro/Cat 1,6,72612,Sean,Gardner,CS VELO,3:32:43,,255.33968671405,105.6108074372,
Men Elite Pro/Cat 1,7,236415,Alexander,White,CS VELO,3:33:07,,194.75468602574,109.73296892464,
Men Elite Pro/Cat 1,8,42160,Tyler,Stites,PROJECT ECHLEON RACING,3:33:07,,206.60284013018,113.85513041208,
Men Elite Pro/Cat 1,9,236028,Samuel,Gilletly,LANDIS / TREK,3:33:18,,291.74561746373,117.97729189952,
Men Elite Pro/Cat 1,10,240001,Pherson,Arroyo carl mac,SOCALCYCLING.COM,3:33:51,,100,122.09945338696,
Men Elite Pro/Cat 1,11,120862,Caleb,Classen,TEAM CALIFORNIA/HMS,3:34:08,,253.49224390383,126.2216148744,
Men Elite Pro/Cat 1,12,169247,Drake,Deuel,TEAM CALIFORNIA/HMS,3:34:09,,163.6078394076,130.34377636184,
Men Elite Pro/Cat 1,13,49162,Richard,Arnopol,PROJECT ECHLEON RACING,3:34:19,,225.31427952599,134.46593784928,
Men Elite Pro/Cat 1,14,240002,David,Dube,TORONTO HUSTLE,3:34:48,,100,138.58809933672,
Men Elite Pro/Cat 1,15,240003,Cristhian,David ravelo avila,CS VELO,3:34:58,,100,142.71026082416,
Men Elite Pro/Cat 1,16,56169,William,Cooper,CS VELO,3:35:19,,265.0619765638,146.8324223116,
Men Elite Pro/Cat 1,17,1341,Jordan,Cheyne,PROJECT ECHLEON RACING,3:35:24,,292.9545751396,150.95458379904,
Men Elite Pro/Cat 1,18,157865,Ethan,Moyer,RIO GRANDE ELITE CYCLING TEAM,3:35:45,,299.17171356908,155.07674528648,
Men Elite Pro/Cat 1,19,159794,Stephen,Schaefer,LANDIS / TREK,3:36:17,,235.31599404235,159.19890677392,
Men Elite Pro/Cat 1,20,74018,Brooks,Wienke,AEVOLO CYCLING,3:36:27,,290.07202738742,163.32106826136,
Men Elite Pro/Cat 1,21,70918,Tobias,Klein,AEVOLO CYCLING,3:36:39,,359.20131450147,167.4432297488,
Men Elite Pro/Cat 1,22,69404,Edward,Walsh,TORONTO HUSTLE,3:36:49,,100,173.62647197996,
Men Elite Pro/Cat 1,23,240004,Keith,Leo gullickson,AEVOLO CYCLING,3:36:49,,100,173.62647197996,
Men Elite Pro/Cat 1,24,51899,Matthew,Rowe,RIO GRANDE ELITE CYCLING TEAM,3:37:13,,295.17997760131,179.80971421112,
Men Elite Pro/Cat 1,25,66216,Jovanni,Stefani,TEAM CALIFORNIA/HMS,3:37:20,,136.33547008547,183.93187569856,
Men Elite Pro/Cat 1,26,127607,Ethan,Overson,CINCH RISE,3:37:28,,234.0010904981,188.054037186,
Men Elite Pro/Cat 1,27,122881,Gabriel,Shipley,AEVOLO CYCLING,3:37:36,,276.20195826853,192.17619867344,
Men Elite Pro/Cat 1,28,113247,Tyrel,Fuchs,RIO GRANDE ELITE CYCLING TEAM,3:37:50,,251.94218022611,196.29836016088,
Men Elite Pro/Cat 1,29,232689,Ignacio,De jesus prado juarez,CANEL'S ZEROUNO,3:38:32,,100,200.42052164832,
Men Elite Pro/Cat 1,30,232961,Matthias,Herrmann,TEAM CALIFORNIA/HMS,3:38:51,,306.1676822367,204.54268313576,
Men Elite Pro/Cat 1,31,107424,Mario,Zamora,SOCALCYCLING.COM,3:39:06,,100,208.6648446232,
Men Elite Pro/Cat 1,32,240005,Cristopher,Hans torres ramirez,CANEL'S ZEROUNO,3:39:22,,100,212.78700611064,
Men Elite Pro/Cat 1,33,240006,Clement,Maertens,YOELEO TEST TEAM P/B 4MINDPROJECT,3:39:38,,100,216.90916759808,
Men Elite Pro/Cat 1,34,185984,Cole,Lewis,AEVOLO CYCLING,3:39:48,,270.0452925064,223.09240982924,
Men Elite Pro/Cat 1,35,134570,Sean,Guydish,AEVOLO CYCLING,3:39:48,,205.58234432919,223.09240982924,
Men Elite Pro/Cat 1,36,124839,William,Hardin,PROJECT ECHLEON RACING,3:40:38,,259.16995532197,229.2756520604,
Men Elite Pro/Cat 1,37,177491,Ethan,Sittlington,TORONTO HUSTLE,3:41:18,,100,233.39781354784,
Men Elite Pro/Cat 1,38,166209,Efren,Santos moreno,CANEL'S ZEROUNO,3:41:36,,100,237.51997503528,
Men Elite Pro/Cat 1,39,240007,Daniel,Kalichman,TORONTO HUSTLE,3:42:29,,100,241.64213652272,
Men Elite Pro/Cat 1,40,60025,Peter,Behm,RIO GRANDE ELITE CYCLING TEAM,3:42:32,,257.88994352611,245.76429801016,
Men Elite Pro/Cat 1,41,137901,Nicolas,Cote,YOELEO TEST TEAM P/B 4MINDPROJECT,3:42:39,,100,249.8864594976,
Men Elite Pro/Cat 1,42,240008,Bustamante,Alonso figueroa,SOCALCYCLING.COM,3:42:55,,100,256.06970172876,
Men Elite Pro/Cat 1,43,83384,Chaz,Hogenauer,RIO GRANDE ELITE CYCLING TEAM,3:42:55,,253.3317271799,256.06970172876,
Men Elite Pro/Cat 1,44,131944,Zach,Gregg,PROJECT ECHLEON RACING,3:43:08,,233.99330052158,266.37510544736,
Men Elite Pro/Cat 1,45,51080,Andrew,Frank,TEAM CALIFORNIA/HMS,3:43:08,,295.59958376592,266.37510544736,
Men Elite Pro/Cat 1,46,80163,Jordan,Miller,LANDIS / TREK,3:43:08,,269.07171277545,266.37510544736,
Men Elite Pro/Cat 1,47,239491,Emile,Hamm,TORONTO HUSTLE,3:43:13,,100,274.61942842224,
Men Elite Pro/Cat 1,48,1267,William,Goodfellow,YOELEO TEST TEAM P/B 4MINDPROJECT,3:43:30,,100,278.74158990968,
Men Elite Pro/Cat 1,49,193794,Sindre,Hvesser brein,YOELEO TEST TEAM P/B 4MINDPROJECT,3:44:03,,252.59282408545,282.86375139712,
Men Elite Pro/Cat 1,50,190057,Omar,Andres aguilera garcia,SOCALCYCLING.COM,3:44:25,,100,286.98591288456,
Men Elite Pro/Cat 1,51,124034,Henry,York,RIO GRANDE ELITE CYCLING TEAM,3:44:32,,280.47683146028,293.16915511572,
Men Elite Pro/Cat 1,52,18925,George,Simpson,PROJECT ECHLEON RACING,3:44:32,,163.65516155755,293.16915511572,
Men Elite Pro/Cat 1,53,240009,Cyrus,Monk,MEIYO CCN PRO CYCLING,3:44:40,,100,299.35239734688,
Men Elite Pro/Cat 1,54,156652,Ryan,Thomas,MEIYO CCN PRO CYCLING,3:44:51,,100,307.59672032176,
Men Elite Pro/Cat 1,55,39212,Stephen,Vogel,PROJECT ECHLEON RACING,3:44:53,,247.85774480284,307.59672032176,
Men Elite Pro/Cat 1,56,137962,Tyler,Thorp,SOCALCYCLING.COM,3:44:55,,296.53796472216,307.59672032176,
Men Elite Pro/Cat 1,57,152239,Ryan,Primeau,YOELEO TEST TEAM P/B 4MINDPROJECT,3:45:54,,250.95214626397,315.84104329664,
Men Elite Pro/Cat 1,58,133145,Allan,Schroeder,CS VELO,3:45:58,,254.75310858528,322.0242855278,
Men Elite Pro/Cat 1,59,177045,Nic,Narraway,CS VELO,3:45:58,,244.57436618044,322.0242855278,
Men Elite Pro/Cat 1,60,240010,Javier,Issac velador moreno,CANEL'S ZEROUNO,3:46:23,,100,328.20752775896,
Men Elite Pro/Cat 1,61,165475,Quinn,Felton,TEAM CALIFORNIA/HMS,3:47:48,,197.33921400402,336.45185073384,
Men Elite Pro/Cat 1,62,90389,Robert,Pearce,TEAM CALIFORNIA/HMS,3:47:48,,224.76951705497,336.45185073384,
Men Elite Pro/Cat 1,63,81600,Jim,Maddock,LANDIS / TREK,3:47:48,,349.85141620234,336.45185073384,
Men Elite Pro/Cat 1,64,236442,Sam,Hausmann,LANDIS / TREK,3:48:04,,294.29056498064,346.75725445244,
Men Elite Pro/Cat 1,65,240012,Chien,Liang chen,MEIYO CCN PRO CYCLING,3:48:04,,100,346.75725445244,
Men Elite Pro/Cat 1,66,240013,Samuel,Volkers,MEIYO CCN PRO CYCLING,3:49:27,,100,355.00157742732,
Men Elite Pro/Cat 1,67,48608,Joseph,Bacala,LANDIS / TREK,3:49:27,,241.72776019198,355.00157742732,
Men Elite Pro/Cat 1,68,146645,Jose,Reyes aguilera garcia,SOCALCYCLING.COM,3:55:50,,232.8023265741,361.18481965848,
Men Elite Pro/Cat 1,69,52122,Kieran,Haug,,3:55:56,,271.97757562845,365.30698114592,
Men Elite Pro/Cat 1,70,180719,Connor,Pulvidente,CINCH RISE,4:01:22,,324.57314207853,369.42914263336,
Men Elite Pro/Cat 1,71,77379,Andrew,Giniat,CS VELO,4:03:54,,256.51874052559,373.5513041208,
Men Elite Pro/Cat 1,72,170855,Matt,Jablonski,CINCH RISE,4:07:24,,242.53468560683,377.67346560824,
Men Elite Pro/Cat 1,DNF,239492,Jeremy,Obrand,TORONTO HUSTLE,,,100,385.91778858312,
Men Elite Pro/Cat 1,DNF,105074,Sean,Christian,CINCH RISE,,,233.48529801118,385.91778858312,
Men Elite Pro/Cat 1,DNF,240014,Juan,Pablo rivas guerrero,CANEL'S ZEROUNO,,,100,385.91778858312,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,Zia Velo Cycling,3:01:14,294241,273.56776006912,285.84054386576,
Men Master 40+ Cat1/2/3,2,159452,Ludovic,Hilde,,3:03:47,547957,400.84893609635,295.65259367745,
Men Master 40+ Cat1/2/3,3,146572,Jose,Valdez,Joyerias Meza,3:04:31,504348,301.14552244921,305.46464348915,
Men Master 40+ Cat1/2/3,4,168708,Robert,Irish,CINCH Racing,3:08:53,554980,333.57181843069,315.27669330084,
Men Master 40+ Cat1/2/3,5,62661,Raik,Huster,Sonic Boom Racing,3:14:51,363802,374.13163746984,325.08874311253,
Men Master 40+ Cat1/2/3,6,126899,Josh,Watts,Bicycle Ranch Tucson,3:15:34,493861,319.25298364539,334.90079292422,
Men Master 40+ Cat1/2/3,7,1373,Ted,Michaels,Total Civil Construc,3:16:36,206649,397.1274573416,344.71284273591,
Men Master 40+ Cat1/2/3,8,20402,Andre,Mcnulty,,3:18:15,260527,475.75565093745,354.5248925476,
Men Master 40+ Cat1/2/3,9,26994,Randal,Warren,Downtown Asheville R,3:18:41,37289,396.96672037924,364.3369423593,
Men Master 40+ Cat1/2/3,10,50623,Al,Senft,ZiaVelo Cycling,3:19:18,32168,438.56180153431,374.14899217099,
Men Master 40+ Cat1/2/3,11,54644,Scott,Steffen,Sport Systems 505 Cy,3:20:28,340970,460.4299007801,383.96104198268,
Men Master 40+ Cat1/2/3,12,80637,Shawn,^daly,ThirstyBear Cycling,3:20:50,205616,465.47256978411,393.77309179437,
Men Master 40+ Cat1/2/3,13,89322,Frank,Winters,Clean Power Cycling,3:21:00,54032,474.99540901754,403.58514160606,
Men Master 40+ Cat1/2/3,14,189705,Chris,Stephenson,CINCH,3:21:07,304919,390.5794632095,413.39719141775,
Men Master 40+ Cat1/2/3,15,120020,Richard,Nelson,FC-MASTERS,3:21:29,125691,350,423.20924122945,
Men Master 40+ Cat1/2/3,16,80768,John,Steward,Cinch Cycling,3:21:33,402088,559.22395317473,433.02129104114,
Men Master 40+ Cat1/2/3,17,5216,Kevin,Saint clair,Team SKYLINE,3:23:56,92253,350,442.83334085283,
Men Master 40+ Cat1/2/3,18,56106,Thomas,Jones,Nero Veloce pb Micha,3:24:29,101818,330.12886669865,452.64539066452,
Men Master 40+ Cat1/2/3,19,227463,Stephen,Franco,Skylands,3:25:24,50280,479.71756461295,462.45744047621,
Men Master 40+ Cat1/2/3,20,44553,James,Slauson,Bicycle-Heaven,3:27:30,142783,335,472.2694902879,
Men Master 40+ Cat1/2/3,21,177577,Dean,Myers,Cinch Racing,3:30:50,25606,466.44599724537,482.0815400996,
Men Master 40+ Cat1/2/3,22,126927,Jose,Hernandez,N/A,3:36:03,223675,350,491.89358991129,
Women Elite Pro/Cat 1/2,1,57758,Kristabel,Doebel-hickok,EF EDUCATAION TIBCO SVB,3:15:44,,350,297.5,
Women Elite Pro/Cat 1/2,2,135213,Emily,Marcolini,3T/Q+M CYCLING,3:16:01,,339.11951628694,299.51923076923,
Women Elite Pro/Cat 1/2,3,207220,Austin,Killips,AMY D FOUNDATION,3:16:26,,350,301.53846153846,
Women Elite Pro/Cat 1/2,4,239992,Diana,Carolina pe?uela martinez,DNA PRO CYCLING TEAM,3:17:15,,350,303.55769230769,
Women Elite Pro/Cat 1/2,5,127182,Maddy,Ward,INSTAFUND RACING,3:17:29,,378.91129766418,305.57692307692,
Women Elite Pro/Cat 1/2,6,37497,Kyleigh,Spearing,CINCH RISE,3:17:39,,350,307.59615384615,
Women Elite Pro/Cat 1/2,7,239993,Marcela,Prieto casta?eda,PATOBIKE,3:18:07,,350,309.61538461538,
Women Elite Pro/Cat 1/2,8,116393,Sara,Poidevin,EF EDUCATAION TIBCO SVB,3:18:23,,350,311.63461538462,
Women Elite Pro/Cat 1/2,9,91050,Emma,Langley,EF EDUCATAION TIBCO SVB,3:18:23,,358.09442857143,313.65384615385,
Women Elite Pro/Cat 1/2,10,135139,Heidi,Franz,INSTAFUND RACING,3:18:27,,359.38942184285,315.67307692308,
Women Elite Pro/Cat 1/2,11,181679,Yael,Klein,3T/Q+M CYCLING,3:18:29,,350,317.69230769231,
Women Elite Pro/Cat 1/2,12,102169,Rachel,Jordan,3T/Q+M CYCLING,3:18:32,,362.42807190924,319.71153846154,
Women Elite Pro/Cat 1/2,13,32642,Lauren,De crescenzo,CINCH RISE,3:18:32,,332.41092065365,321.73076923077,
Women Elite Pro/Cat 1/2,14,106190,Erica,Clevenger,DNA PRO CYCLING TEAM,3:18:38,,352.54037046395,323.75,
Women Elite Pro/Cat 1/2,15,239994,Anet,Barrera esparza,DNA PRO CYCLING TEAM,3:19:01,,350,325.76923076923,
Women Elite Pro/Cat 1/2,16,168009,Isabella,Bertold,INSTAFUND RACING,3:19:29,,455.23076923077,327.78846153846,
Women Elite Pro/Cat 1/2,17,152480,Rylee,Mcmullen,INSTAFUND RACING,3:19:47,,311.61573120145,329.80769230769,
Women Elite Pro/Cat 1/2,18,168017,Emily,Newsom,EF EDUCATAION TIBCO SVB,3:20:09,,350,331.82692307692,
Women Elite Pro/Cat 1/2,19,119425,Doris,Schweizer,INSTAFUND RACING,3:20:18,,424.86830128803,333.84615384615,
Women Elite Pro/Cat 1/2,20,121381,Kira,Payer,DNA PRO CYCLING TEAM,3:20:21,,348.73114224171,335.86538461538,
Women Elite Pro/Cat 1/2,21,73726,Lisa,Hulse,LIVE PLAY REAL ESTATE,3:20:32,,361.33333333333,337.88461538462,
Women Elite Pro/Cat 1/2,22,239995,Yareli,Acevedo mendoza,PATOBIKE,3:20:58,,350,339.90384615385,
Women Elite Pro/Cat 1/2,23,27216,Daphne,Karagianis,DNA PRO CYCLING TEAM,3:21:14,,390.6414920062,341.92307692308,
Women Elite Pro/Cat 1/2,24,134678,Eleanor,Wiseman,LIVE PLAY REAL ESTATE,3:21:19,,350,343.94230769231,
Women Elite Pro/Cat 1/2,25,239996,Susej,Esqueda rocha,AMY D FOUNDATION,3:21:26,,350,345.96153846154,
Women Elite Pro/Cat 1/2,26,142017,Evelyne,Gagnon,FEARLESS FEMME RACING,3:21:58,,350,347.98076923077,
Women Elite Pro/Cat 1/2,27,239483,Jazmine,Lavergne,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:22:24,,350,350,
Women Elite Pro/Cat 1/2,28,190170,Mallory,Macrostie,3T/Q+M CYCLING,3:22:29,,469.22791293838,352.01923076923,
Women Elite Pro/Cat 1/2,29,175046,Florence,Howden,AMY D FOUNDATION,3:22:54,,357.06092522361,354.03846153846,
Women Elite Pro/Cat 1/2,30,182435,Jessica,Marcela parra rojas,PATOBIKE,3:23:18,,350,356.05769230769,
Women Elite Pro/Cat 1/2,31,151300,Maggie,Coles-lyster,DNA PRO CYCLING TEAM,3:23:35,,327.24406097291,358.07692307692,
Women Elite Pro/Cat 1/2,32,137517,Allison,Mrugal,AMY D FOUNDATION,3:23:38,,371.44291216554,360.09615384615,
Women Elite Pro/Cat 1/2,33,157181,Camille,Primeau,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:23:51,,495.84615384615,362.11538461538,
Women Elite Pro/Cat 1/2,34,190452,Sanna,Younger,ROXO RACING,3:24:02,,424.17287044053,364.13461538462,
Women Elite Pro/Cat 1/2,35,133126,Helena,Coney,INSTAFUND RACING,3:24:25,,403.13554641824,366.15384615385,
Women Elite Pro/Cat 1/2,36,194489,Helena,Gilbert-snyder,LIVE PLAY REAL ESTATE,3:24:35,,414.41486979866,368.17307692308,
Women Elite Pro/Cat 1/2,37,162879,Robin,Betz,LIVE PLAY REAL ESTATE,3:24:57,,400,370.19230769231,
Women Elite Pro/Cat 1/2,38,97526,Elizabeth,Gin,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:25:31,,419.69230769231,372.21153846154,
Women Elite Pro/Cat 1/2,39,144465,Jaime,Larmer,ROXO RACING,3:26:14,,385.63406359535,375.24038461538,
Women Elite Pro/Cat 1/2,40,187828,Victoria,Dupont,FEARLESS FEMME RACING,3:26:14,,350,375.24038461538,
Women Elite Pro/Cat 1/2,41,217267,Samuelle,Baillargeon,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:26:18,,350,378.26923076923,
Women Elite Pro/Cat 1/2,42,239997,Paola,Mac?as estrada,PATOBIKE,3:26:25,,350,380.28846153846,
Women Elite Pro/Cat 1/2,43,91199,Michelle,Henry,ROXO RACING,3:27:34,,416.39632037579,382.30769230769,
Women Elite Pro/Cat 1/2,44,189681,Annie,Whalen,LIVE PLAY REAL ESTATE,3:28:50,,500.21827274483,384.32692307692,
Women Elite Pro/Cat 1/2,45,138710,Margot,Clyne,FEARLESS FEMME RACING,3:29:12,,368.92652542624,386.34615384615,
Women Elite Pro/Cat 1/2,46,153601,Celine,Oberholzer,ROXO RACING,3:29:47,,342.36227481403,388.36538461538,
Women Elite Pro/Cat 1/2,47,147633,Andrea,Fasen,CINCH RISE,3:32:50,,402.86204416383,390.38461538462,
Women Elite Pro/Cat 1/2,48,27186,Holly,Mathews,CINCH RISE,3:32:54,,388.65749107312,392.40384615385,
Women Elite Pro/Cat 1/2,49,239998,Noemie,Fortin,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:33:18,,350,394.42307692308,
Women Elite Pro/Cat 1/2,50,128003,Mariana,Valadez,AMY D FOUNDATION,3:34:30,,350,396.44230769231,
Women Elite Pro/Cat 1/2,51,239999,Valeria,Leon ordaz,PATOBIKE,3:35:07,,350,398.46153846154,
Women Elite Pro/Cat 1/2,52,146481,Gabrielle,Zacks,LIVE PLAY REAL ESTATE,3:38:57,,434.90724102264,400.48076923077,
Women Elite Pro/Cat 1/2,DNF,180596,Lisa,Jacob,FEARLESS FEMME RACING,,,350,404.51923076923,
