Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Junior 10-18 ,3,4,,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,9,17,450,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,12,36,463.96474078219,
Central Coast Circuit Race #4,2011-03-19,Men Cat 5   ,10,13,537.5,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,3,12,405,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,14,32,383.70153125,
Bariani Road Race,2011-03-27,Men Cat 5   ,16,43,526.78571428571,
Turlock Lake Road Race,2011-04-9,Men Junior 15-16 ,1,5,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,11,21,450,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,62,59,420.68965517241,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,9,16,450,
IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,4,6,457.27706106226,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,28,47,449.58743982655,
San Ardo Road Race,2011-08-20,Men - 4 ,37,38,480.62734630617,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,23,67,431.68680971412,
Early Bird Criterium,2012-02-12,Men Cat 4  ,13,34,400.51361644112,
Early Bird Criterium,2012-02-12,Men Junior  10-18,8,21,408.65053227261,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,43,45,488.80232422717,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,49,56,497.11921788716,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,26,36,491.04348307242,
Snelling Road Race,2012-02-25,Men Cat 4  ,78,100,460.40721875259,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,4,35,335.4738966189,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Junior 17-18,1,2,,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,2,21,366.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,19,45,337.59957575758,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,13,14,477.6334780081,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4  ,2,9,404.13349354469,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,22,22,454.77634048246,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,8,14,426.61,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,62,61,399.83887562631,
San Ardo Road Race,2012-08-18,Men Junior  15-16,8,9,450.757,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,15,52,318.02591298549,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,66,71,383.81857142857,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,11,24,358.10836464295,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,15,53,322.35979793118,
Snelling Road Race,2013-02-23,Men Cat 3,14,91,337.0096183096,
Merco Cycling Classic ,2013-03-2,Men Cat 3,11,29,325.43081442344,
Merco Cycling Classic,2013-03-3,Men Cat 3,27,59,365.74408728716,
Bariani Road Race,2013-03-17,Men Cat 3,10,50,323.48294258917,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,34,56,379.57494929024,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,18,44,332.37704545455,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,15,40,326.4497,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,24,40,375.71207914525,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,17,51,323.5453,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,22,24,405.24990909091,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 17-18,2,3,,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,61,61,494.85016666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,44,47,436.98304347826,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,3,40,298.39655,
Memorial Day Criterium,2013-05-27,Men Cat 3,11,45,315.04218181818,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,34,57,373.76080357143,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,7,74,350.5878963964,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,19,54,305.59483333333,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,16,31,364.53,
San Ardo Road Race,2013-08-17,Men Cat 3,55,59,439.05905172414,
Winters Road Race,2013-08-24,Men Cat 3,45,61,406.93685555556,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,9,72,431.905875,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,10,72,431.905875,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,13,78,348.69083333333,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,14,78,348.69083333333,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,5,36,409.5517037037,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,7,39,336.81428070175,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,3,27,322.79947435897,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,3,8,373.51,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,14,24,370.72744444444,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,10,44,330.29991961212,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,25,49,378.755,
Dinuba Criterium,2014-02-17,Men Cat 3  ,10,34,336.29450980392,
Snelling Road Race,2014-02-22,Men Cat 3  ,35,84,366.39452380952,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,36,58,426.91863405172,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,17,58,295.04209770115,
Bariani Road Race,2014-03-16,Men Cat 3  ,21,50,366.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,16,52,348.88857051282,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,16,52,355.17559848485,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,20,51,370.225,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,1,52,308.38566666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,12,34,299.13753846154,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,7,26,326.25924358974,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,41,128,324.93576744186,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,78,104,413.87717647059,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,28,40,500.116,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,2,27,366.2311708734,
Louisville Criterium,2021-03-20,Men Senior  3,8,33,277.5,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,12,18,408.75103408318,
Dove Valley Criterium,2021-06-14,SM  3,DNF,18,357.85714285714,
Littleton Twilight Criterium,2021-07-31,Men SM 3,DNF,55,349.09090909091,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,3,18,310.625,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,11,44,277.5,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,1,55,290.58941428272,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,28,71,382.54949891411,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,DNF,71,354.95986751993,
