Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,11,44,454.1522405594,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,16,23,528.0091357105,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,7,23,462.890625,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,12,16,536.52831972314,
Working Man's Stage Race - GC,2010-07-22,Men 5,12,16,532.950609375,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,9,52,420.5822695691,
Steamboat Springs Stage Race,2020-09-5,Men JM 15-18,10,14,409.59669047619,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,11,13,419.1205,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,11,12,419.1205,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 5,12,17,528.125,
