Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,5,16,416.25,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,17,38,395.54729380617,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,15,20,494.68061273342,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,19,25,503.14243258345,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 50-59 ,8,14,445.03717787223,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,25,41,364.87203059492,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,22,50,315.58520939906,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,9,22,366.52118799042,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,13,32,365.28370833333,
Cross Winds Classic ,2014-03-1,Men Master 40+,13,63,352.81188958917,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,2,10,341.82720729519,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,17,39,375.15519041549,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,21,32,377.745,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,18,28,408.03278571429,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,5,53,306.08942028986,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,DNF,17,396.359,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,13,21,423.80466666667,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,DNF,13,416.9428,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,DNF,21,502.97180952381,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,5,14,327.619,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,6,10,399.08524644845,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,5,10,382.26063333333,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,26,38,385.45648788447,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,11,15,450.18657142857,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,13,51,349.79103333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,40,42,386.17034126984,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,23,33,421.46073899554,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,12,22,393.31252737779,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,38,55,444.78667486445,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,20,47,393.54655837772,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,26,41,434.84075,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,44,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,36,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,39,12,428.74966666667,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,17,28,431.08226923077,
Tall Chief Classic,2016-03-6, Men 40+ Masters,19,45,370.45459172999,
Tall Chief Classic,2016-03-6, Men 40+ Masters,19,45,370.45459172999,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 60+,2,6,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,29,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,29,64,415.71286458333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 60+ ALL,4,8,438.648193472,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,22,32,439.66286458333,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,13,23,371.59190909091,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,10,15,395.77395238095,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,2,4,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,21,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,30,36,424.65323529412,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,2,9,388.83210983807,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,18,28,417.52944444444,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,26,32,528.0327052662,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 60-64 Open,2,5,,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,35,41,514.18065789474,
