Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,91234,Will,Sharp,Hot Tubes Development Cycling,2:56:20,385678,373.31,341.88983333333,
Men Category 3/4,2,152667,Quintin,Chiapperino,Independent,2:56:20,528365,370.21,345.47967221071,
Men Category 3/4,3,135328,Nathan,Harris,Nick Lopez Tailoring Cycling Team,2:56:20,217539,422.32,349.06951108809,
Men Category 3/4,4,143822,Taylor,Pruet,,2:56:21,496404,430.12,352.65934996547,
Men Category 3/4,5,126915,Andrew,Martin,Night owls,2:56:21,458768,411.04,356.24918884285,
Men Category 3/4,6,131635,Juan,Restrepo,Independent,2:56:21,500938,393.64,359.83902772023,
Men Category 3/4,7,143951,Michael,Anderson,Bay Area Cycling Racing,2:56:21,524274,388.29,363.42886659761,
Men Category 3/4,8,92276,Brandon,Mckinney,VooDoo Racing,2:56:21,400055,410.99,367.01870547499,
Men Category 3/4,9,140112,Kendrick,Neptune,,2:56:21,377601,300,370.60854435237,
Men Category 3/4,10,119769,Nicholas,Turner,Pearland Cycling Race Team,2:56:21,466554,404.45,374.19838322974,
Men Category 3/4,11,114302,Lawrence,Gibson,Rockwall Racing,2:56:21,139484,393.51,377.78822210712,
Men Category 3/4,12,107052,Travis,Crisman,Pearland Cycling Race Team,2:56:21,459674,451.89,381.3780609845,
Men Category 3/4,13,142651,Cody,Melton,Rock Riders Cycling,2:56:21,485232,429.1,384.96789986188,
Men Category 3/4,14,44669,Hans,Wright,Windsor Door Racing,2:56:22,71694,417.6,388.55773873926,
Men Category 3/4,15,93192,Nick,Bruskewitz,Monster Media Elite Masters,2:56:22,413726,377.46,392.14757761664,
Men Category 3/4,16,145387,Jeremy,Wilson,,2:56:22,525956,448.2,395.73741649402,
Men Category 3/4,17,143824,Guadalupe,Ontiveros,Independent,2:56:22,523144,384.89,399.3272553714,
Men Category 3/4,18,78966,David,Moulton,Pearland Cycling Race Team,2:56:22,394634,469.5223440892,402.91709424878,
Men Category 3/4,19,128858,Brandon,Amaral,TILT Racing,2:56:22,438497,409.11,406.50693312616,
Men Category 3/4,20,124240,Richard,Hellberg,Independent,2:56:23,366128,387.28,410.09677200353,
Men Category 3/4,21,61142,David,Clary,Blue Agave Racing,2:56:23,308607,471.7,417.27644975829,
Men Category 3/4,22,128488,Jason,Perkins,Independent,2:56:24,485956,397.61,417.27644975829,
Men Category 3/4,23,75606,Hendra,Wibowo,Shama Cycles,2:56:30,393219,426.87,422.79254364305,
Men Category 3/4,24,92278,Pieter,Verhoeven,Bay Area Cycling Racing,2:56:34,423490,450.09,428.3086375278,
Men Category 3/4,25,140527,David,Sandvig,Violet Crown,2:56:34,473834,495.23,428.3086375278,
Men Category 3/4,26,76695,Elias,Valverde,,2:56:39,396012,484.95,433.82473141255,
Men Category 3/4,27,75838,Omar,Espinoza,Shama Cycles,2:57:04,393026,447.62,437.50212733572,
Men Category 3/4,28,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Team,2:57:47,459877,393.18,441.17952325889,
Men Category 3/4,29,125950,Scott,Kuhlke,Ham Cycles,2:58:22,484842,496.83,444.85691918206,
Men Category 3/4,30,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,2:58:41,52930,436.19,448.53431510523,
Men Category 3/4,31,84318,Niels,Meissner,Independent,2:59:52,434000,407.02171092367,452.2117110284,
Men Category 3/4,32,93149,Gian,Vito,Violet Crown,2:59:59,418917,484.62,457.72780491315,
Men Category 3/4,33,135570,Charles,Cox,Independent,3:00:01,298252,420.63029543975,457.72780491315,
Men Category 3/4,34,98150,Jack,White,Velovit,3:01:13,424121,402.96,463.2438987979,
Men Category 3/4,35,99379,Drew,Cardoza,Hodges Bend Racing,3:01:51,368951,423.38,466.92129472107,
Men Category 3/4,36,107104,Michael,Homan,Pearland Cycling Race Team,3:02:45,433882,407.8,470.59869064424,
Men Category 3/4,37,128730,Brandon,Copley,Violet Crown,3:04:09,497322,447.97,474.27608656741,
Men Category 3/4,38,143842,Roberto,Castano,Blue Agave Racing,3:06:15,59625,440.45,479.79218045216,
Men Category 3/4,39,116813,Jeffrey,Contreras,Blue Agave Racing,3:06:15,456573,445.4,479.79218045216,
Men Category 3/4,40,128463,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,3:06:43,440707,300,485.30827433692,
Men Category 3/4,41,157611,Jordan,Hester,Volharden/WRA Development,3:07:31,195561,421.65,488.98567026008,
Men Category 3/4,42,142003,Colby,Keithan,GS Tenzing,3:21:53,498383,370.89877945916,492.66306618325,
Men Category 3/4,DNF,147775,Tucker,Hoeniges,Velovit,,503764,487.56,500.01785802959,
Men Category 3/4,DNF,105417,Peter,Saulino,Blue Agave Racing,,417213,414.09,500.01785802959,
Men Category 4/5,1,159068,Mark,Bozarth-dreher,Night Owls,,547454,414.14,395.13383333333,
Men Category 4/5,2,86865,Matthew,Dawson,,,,484.65543478261,396.85512672377,
Men Category 4/5,3,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,462.6,398.5764201142,
Men Category 4/5,4,150294,Bret,Roberts,Independent,,446330,460.89,400.29771350463,
Men Category 4/5,5,116536,Brian,Luciano,Northwest Cycling Club,,470693,471.1,402.01900689506,
Men Category 4/5,6,108439,Shane,Sirignano,Griffen,,460588,424.86,403.7403002855,
Men Category 4/5,7,150288,Jonathan,Browning,FRESH Racing,,481116,462.93,405.46159367593,
Men Category 4/5,8,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,438.57,407.18288706636,
Men Category 4/5,9,148149,Swoad,Rahman,Mad Duck Racing,,528571,520.07,408.9041804568,
Men Category 4/5,10,48628,Matt,Iserman,,,370638,444.2,410.62547384723,
Men Category 4/5,11,116827,Iszac,Rose,Northwest Cycling Club,,474072,475.63,412.34676723766,
Men Category 4/5,12,147011,Ken,Corby,Violet Crown,,524197,446.39,414.06806062809,
Men Category 4/5,15,148148,Brent,Hartsell,Bicycles Plus Racing,,526542,462.16,415.78935401853,
Men Category 4/5,16,143002,Kyle,Evans,Plant Power Racing p/b Vegan Athletic,,252456,428.68685897436,417.51064740896,
Men Category 4/5,17,151967,Jason,Rose,Northwest Cycling Club,,532671,400.98,419.23194079939,
Men Category 4/5,19,84844,Dallas,Gere,ChristianCycling Texas,,406085,452.84,420.95323418982,
Men Category 4/5,20,131823,Daniel,Scoville,Northwest Cycling Club,,425264,400,422.67452758026,
Men Category 4/5,21,144219,Brent,Neal,Northwest Cycling Club,,523086,436.75,424.39582097069,
Men Category 4/5,22,98013,Alisdair,Craig,Woodlands Cycling Club Race Team,,238553,331.48725,426.11711436112,
Men Category 4/5,23,143830,Scott,Neyedli,Woodlands Cycling Club Race Team,,523502,370.63,427.83840775156,
Men Category 4/5,24,159651,Justin,Ogden,Independent,,549992,400,429.55970114199,
Men Category 4/5,25,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,,459211,487.76,431.28099453242,
Men Category 4/5,26,138352,Eddie,Gonzalez,,,504077,522.22,433.00228792285,
Men Category 4/5,27,159656,Luke,Rucker,Northwest Cycling Club,,546492,400,434.72358131329,
Men Category 4/5,28,129299,Christian,Deschamps,Northwest Cycling Club,,497181,494.67,436.44487470372,
Men Category 4/5,29,143828,Norman,Wilhelm,Urban Development p/b Urban Bicycle Gallery,,439119,441.34,438.16616809415,
Men Category 4/5,30,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,511.81024444444,439.88746148459,
Men Category 4/5,31,115093,Seth,Inurrigarro,Rockwall Racing,,403098,525.57,441.60875487502,
Men Category 4/5,32,108372,Bruce,Stephenson,Mayhem Racing,,468160,495.73,443.33004826545,
Men Category 4/5,33,92082,Jay,Mccullough,Violet Crown,,426283,503.15,445.05134165588,
Men Category 4/5,34,105426,Lee,Ramos,Blue Agave Racing,,433597,469.81108097427,446.77263504632,
Men Category 4/5,35,144489,Juan,Sanchez,Independent,,525030,489.46,448.49392843675,
Men Category 4/5,36,105727,Jack,Makohon,Rockwall Racing,,432313,527.66,450.21522182718,
Men Category 4/5,37,107997,Royce,Morales,Griffen,,460911,455.11,451.93651521761,
Men Category 4/5,38,159663,Erik,Lee,Independent,,541523,400,453.65780860805,
Men Category 4/5,40,159657,Keenan,Godburn,Independent,,549466,400,455.37910199848,
Men Category 4/5,41,142614,Joshua,Lim,Shama Cycles,,501543,489.00228272552,457.10039538891,
Men Category 4/5,42,159664,Gerry,Leutner,Woodlands Cycling Club Race Team,,549740,400,458.82168877935,
Men Category 4/5,43,142577,Philip,Hayward,Urban Development p/b Urban Bicycle Gallery,,517446,408.97562078067,460.54298216978,
Men Category 4/5,44,23477,Russell,Carawan,Independent,,293968,395.19,462.26427556021,
Men Category 4/5,46,106163,Jeffrey,Mayhall,FRESH Racing,,457562,513.42608172553,463.98556895064,
Men Category 4/5,47,145379,Sean,Clancy,October Three Racing,,312960,420.99,465.70686234108,
Men Category 4/5,48,93262,Eric,Alvarado,Dallas Bike Works,,415386,450.21522182718,467.42815573151,
Men Category 4/5,49,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,381.29,469.14944912194,
Men Category 4/5,50,142588,Josh,Hawkins,Blue Agave Racing,,517514,518.24,470.87074251238,
Men Category 4/5,51,44368,Alan,Bryson,swcc,,289266,444.21,472.59203590281,
Men Category 4/5,52,67641,Bryan,Wazbinski,,,311319,476.63,474.31332929324,
Men Category 4/5,53,102464,David,Hernandez,Mayhem Racing,,431924,438.85,476.03462268367,
Men Category 4/5,54,161809,Fernando,Paredes,,,548482,400,477.75591607411,
Men Category 4/5,55,117067,Shawn,Chmil,Independent,,474394,400,479.47720946454,
Men Category 4/5,56,159665,Dennis,Robinson,Space City Cycling,,548213,400,481.19850285497,
Men Category 4/5,57,150293,Aaron,Johnson,Independent,,529757,456.42,482.9197962454,
Men Category 4/5,58,158020,Shon,Sparks,Independent,,540075,546.15094932127,484.64108963584,
Men Category 4/5,59,158919,Ian,Warren,Independent,,549132,400,486.36238302627,
Men Category 4/5,60,44630,Jose,Chan,Independent,,295514,496.76,488.0836764167,
Men Category 4/5,61,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,,467030,467.57,489.80496980714,
Men Category 4/5,62,130467,Brad,Stauffer,Shama Cycles,,438360,482.78,491.52626319757,
Men Category 4/5,63,91395,Steve,Conry,Independent,,295129,539.11,493.247556588,
Men Category 4/5,64,159295,Joseph,Fadhil,Matrix Cycling Club,,545920,400,494.96884997843,
Men Category 4/5,65,159335,Danny,Dutton,Fort Bend Kia Racing,,547344,524.49,496.69014336887,
Men Category 4/5,66,48547,Chuck,Terrell,Independent,,375203,400,498.4114367593,
Men Category 4/5,67,159666,Damon,Martin,Mayhem racing,,550373,400,500.13273014973,
Men Category 4/5,68,107633,Russell,Broussard,Blur Racing p/b Blur Cycleworks,,367634,458.65,501.85402354017,
Men Category 4/5,69,105963,Mark,Watson,Northwest Cycling Club,,547492,400,503.5753169306,
Men Category 4/5,70,152116,Steve,Simko,Independent,,526826,400,505.29661032103,
Men Junior Boys,1,159299,Aven,Hurwich,Matrix Cycling Club,,544535,,,
Men Junior Boys,2,155544,Lucas,Rose,Northwest Cycling Club,,537639,,,
Men Masters 40+,1,60323,Andy,Chasteen,DNA Racing,2:57:06,290477,311.11,296.225,
Men Masters 40+,2,46773,Glen,Watson,,2:57:40,290034,350,303.86944444444,
Men Masters 40+,3,91204,Brent,Bellm,Independent,3:02:47,195642,418.16,311.51388888889,
Men Masters 40+,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,3:03:16,489457,371.03,319.15833333333,
Men Masters 40+,5,144217,John,Chu,Windsor Door / LiftMaster p/b Bicycles Plus,3:03:16,522514,324.47,326.80277777778,
Men Masters 40+,6,159667,Rick,Neptune,,3:03:17,77744,350,334.44722222222,
Men Masters 40+,7,92661,Rodney,Rios,Independent,3:03:17,156999,352.75,342.09166666667,
Men Masters 40+,8,78773,Jason ,Lewiss,ATC Racing,3:03:17,220039,359.02,349.73611111111,
Men Masters 40+,9,130180,Todd,Finley,Crest/RBM Cycling,3:03:18,494954,378.62,357.38055555556,
Men Masters 40+,10,44402,Bradley,Herle,Windsor Door Racing,3:03:18,348184,391.44,365.025,
Men Masters 40+,11,130207,Gary,Derheim,Crest/RBM Racing,3:03:18,459322,322.28,372.66944444444,
Men Masters 40+,12,62163,Daniel,Piercy,Velo Roussillon,3:03:18,377520,410.85,380.31388888889,
Men Masters 40+,13,29387,Stephen,Collins,Velo Roussillon Racing,3:03:19,181319,432.94544444444,387.95833333333,
Men Masters 40+,14,78759,Ken hubacher,?,,3:03:20,291499,350,395.60277777778,
Men Masters 40+,15,75568,Vince,Dietsch,Velo Roussillon Racing,3:03:20,88336,330.91,403.24722222222,
Men Masters 40+,16,22951,Philip,Butler,Crest/RBM Racing,3:04:52,205668,426.64246796783,410.89166666667,
Men Masters 40+,17,93603,Michael,Lewis,Windsor Door Racing,3:05:01,412160,451.1,418.53611111111,
Men Masters 40+,18,44761,David,Milham,Independent,3:05:38,274529,390.86,426.18055555556,
Men Masters 40+,DNF,35409,Justin,Leighton,Donkey Label,,129185,325.83,441.46944444444,
Men Masters 50+,1,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,323.72,303.33666666667,
Men Masters 50+,2,44611,Herman,Verhoeven,Independent,,314812,361.09,319.10305555556,
Men Masters 50+,3,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,385.79,334.86944444444,
Men Masters 50+,4,70072,Rod,Colletti,Bay Area Cycling Racing,,386286,410.08,350.63583333333,
Men Masters 50+,5,45548,Michael,Ereli,A Bloc,,10893,308.08,366.40222222222,
Men Masters 50+,6,49824,Darrell,Hull,A Bloc,,192916,360.07,382.16861111111,
Men Masters 50+,7,44518,Scott,Munroe,A Bloc,,48216,336.12,397.935,
Men Masters 50+,8,78762,Scott cryan,Cook ford/bay area cycling,Texas Pro Health Racing,,388143,431.40075,413.70138888889,
Men Masters 50+,9,45547,Geoffrey,Maguire,A Bloc Cycling,,287337,410.71,429.46777777778,
Men Masters 50+,10,126131,Gary,Hudson,A Bloc,,493289,466.24,445.23416666667,
Men Masters 50+,11,143851,William,Price,Independent,,518126,461.39,461.00055555556,
Men Masters 50+,12,142619,Hector,Saldarriaga,Cook Ford/Bay Area Cycling,,518000,474.68998918222,476.76694444444,
Men Masters 60+,1,58177,Val,Lincecum,Spirit Of The Pack,,334312,,,
Men Masters 60+,2,128725,Doug,Schwegel,A Bloc,,498246,,,
Men Masters 60+,3,84312,Charlie,Johnson,swcc,,267640,,,
Men Masters 60+,4,148508,Dane,Luhrsen,ABD Cycling Team,,529793,,,
Men P1/2/3,1,45555,Beau,Edwards,Team CCR Roofing,3:31:25,279653,358.32,297.67283333333,
Men P1/2/3,2,125813,Andy,Jobin,Team CCR Roofing,3:31:25,484562,361.64,305.30497916667,
Men P1/2/3,3,88540,Jeremy,Schwab,Shama Cycles,3:37:20,412428,330.65,312.937125,
Men P1/2/3,4,159653,Simon,Triaux,Bike Barn (Texas),3:37:48,545386,200,320.56927083333,
Men P1/2/3,5,80686,Patton,Sims,Palmer Cycling,3:38:50,404765,367.72,328.20141666667,
Men P1/2/3,6,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,3:39:22,299251,398.43,335.8335625,
Men P1/2/3,7,116213,Zach,Stein,Team Yacht Club,3:40:17,480760,354.63,343.46570833333,
Men P1/2/3,8,130542,Charles,Krouse,,3:40:28,498417,379.92,351.09785416667,
Men P1/2/3,9,24415,Michael,Pincus,Team CCR Roofing,3:42:58,254929,325.43,358.73,
Men P1/2/3,10,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,3:42:58,238136,334.3,366.36214583333,
Men P1/2/3,11,75411,Brady,Reed,Strike Cycling Elite Team,3:48:44,387057,359.14,373.99429166667,
Men P1/2/3,12,45553,Mario,Arroyave,Elevate Cycling Team,3:49:03,224500,351.71,381.6264375,
Men P1/2/3,13,97228,Ryan,Golbeck,Mighty Cycling,3:49:04,470909,362.85,389.25858333333,
Men P1/2/3,14,96020,Stuart,Gardner,Bike Barn Texas,3:53:24,417103,447.85,396.89072916667,
Men P1/2/3,15,84353,John,Cascio,GS Tenzing,4:06:57,229748,424.37,404.522875,
Men P1/2/3,16,44738,Christopher,Lutz,Bicycle Heaven / PVA,4:06:57,49518,356.79,412.15502083333,
Men P1/2/3,DNF,44698,Melvin,Barrios,,,294768,374.6,427.4193125,
Men P1/2/3,DNF,105696,Johnny,Miranda,,,433164,430.0662373708,427.4193125,
Men P1/2/3,DNF,48594,Christian,Newton,VooDoo Racing,,367809,391.13,427.4193125,
Men P1/2/3,DNF,45571,Ian,Anderson,Team CCR Roofing,,348162,372.86,427.4193125,
Men P1/2/3,DNF,142002,Franz,Elliott,Bike Barn (Texas),,495755,363.09,427.4193125,
Men P1/2/3,DNF,45565,James,Day,Shred Monster,,276837,384.27,427.4193125,
Men P1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,446.01,427.4193125,
Women Junior Girls,1,152105,Danielle,Scoville,Northwest Cycling Club,,529331,,,
Women Women Cat 4/5,1,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,576.88,493.306,
Women Women Cat 4/5,2,159086,Katy,Mccleskey,Shama Cycles,,545857,468.51627083333,508.75833333333,
Women Women Cat 4/5,3,145406,Melanie,Clancy,October Three Racing,,525823,581.77,524.21066666667,
Women Women Cat 4/5,4,85269,Yen,Nguyen,Violet Crown,,404939,582.43,539.663,
Women Women Cat 4/5,5,128510,Natalie,Caballero,Violet Crown,,496904,611.77,555.11533333333,
Women Women Cat 4/5,6,151197,Natalie,Howard,Mind Right Endurance,,526110,640.0925,570.56766666667,
Women Women Cat 4/5,7,159088,Alicia,Danze,Violet Crown,,549345,537.46404166667,586.02,
Women Women Cat 4/5,8,151982,Helen,Scott,,,525065,532.5520888142,601.47233333333,
Women Women Cat 4/5,9,107598,Leah,Taylor,,,466357,589.61,616.92466666667,
Women Women Cat 4/5,10,159340,Kelci,Molina,Crest/RBM Racing,,549518,661.89762598576,632.377,
Women Women Cat 4/5,11,159661,Yesenia,Flores,,,551138,600,647.82933333333,
Women Women Cat 4/5,12,155594,Kara,Breedlove,Haute Wheels Racing,,529627,600,663.28166666667,
Women Women Cat 4/5,DNF,159662,Lily,Miller,Independent,,547313,600,694.18633333333,
Women Women Masters 40+,1,159087,Tamra,Roberts,Violet Crown,,547474,493.5881875,490.78745625,
Women Women Masters 40+,2,44792,Kathy,Garrett,Northwest Cycling Club,,303890,539.4,508.75830416667,
Women Women Masters 40+,3,105660,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobDox,,460245,602.97,526.72915208333,
Women Women Masters 40+,4,152155,Kerilyn,Scoville,Northwest Cycling Club,,529330,550,544.7,
Women Women Masters 40+,5,83917,Melissa,Rodriguez,Cadence Racing,,414384,652.2617547619,562.67084791667,
Women Women Masters 40+,6,145412,April,Mcclure,Violet Crown,,499400,518.05,580.64169583333,
Women Women Pro Cat 1/2/3/4,1,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,3:19:41,137837,,,
Women Women Pro Cat 1/2/3/4,2,143862,Claudia,Behring,Shama Cycles,3:19:42,523820,,,
Women Women Pro Cat 1/2/3/4,3,143860,Christina,Rigsby,Independent,3:19:42,523588,,,
Women Women Pro Cat 1/2/3/4,4,148832,Jolanda,Straathof,Independent,3:19:42,525602,,,
Women Women Pro Cat 1/2/3/4,5,90662,Angela,Man,Shama Cycles,3:42:44,288708,,,
Women Women Pro Cat 1/2/3/4,DNF,105272,Natalie,Pruitt,Independent,,432936,,,
