Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,133403,Jacob,Olsen,,,503021,447.81,333.79783333333,
Men CAT 3,2,52777,Jacob,Glahn,,,376222,344.08,339.54338461538,
Men CAT 3,3,108259,Kevin,O'connor,,,423359,364.9,345.28893589744,
Men CAT 3,4,47064,Kenneth,Pike,Omaha Velo,,210706,406.72,351.03448717949,
Men CAT 3,5,149270,Jacob,Beissel,,,513476,406.49,356.78003846154,
Men CAT 3,6,133401,Dalton,Collins,NorthStar Development Cycling,,474329,435.72,362.52558974359,
Men CAT 3,7,141082,Trevor,Arunsiripate,Ames Velo,,514964,389.64,368.27114102564,
Men CAT 3,8,131528,Louis,Mueller,,,473246,463.05,374.01669230769,
Men CAT 3,9,140803,Matt,Denis,,,514377,429.56,379.76224358974,
Men CAT 3,10,123604,Eli,Markworth,,,470998,391.71,385.50779487179,
Men CAT 3,11,167520,Justin,Rumley,,,174354,300,391.25334615385,
Men CAT 3,12,107936,Donnie,Bandy,Johnson County Flyers,,448506,400.43,396.9988974359,
Men CAT 3,13,65576,Bryan,Wenzel,,,368348,351.69,402.74444871795,
Men CAT 3,14,123619,Reid,Olson,,,481398,442.43,408.49,
Men CAT 3,15,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,414.12,414.23555128205,
Men CAT 3,16,122555,Luke,Skov,Harvest Racing,,457670,444.2,419.9811025641,
Men CAT 3,17,155167,Tanner,Olek,,,538025,455.31625124858,425.72665384615,
Men CAT 3,18,64125,Mitchell,Freund,,,382131,397.38,431.47220512821,
Men CAT 3,19,53228,Travis,Jass,Ames Velo,,257430,441.83343463371,437.21775641026,
Men CAT 3,20,52775,Jacob,Nolte,Ames Velo,,366996,403.31,442.96330769231,
Men CAT 3,21,95554,Sam,Cohen,Johnson County Flyers,,263796,378.02,448.70885897436,
Men CAT 3,22,152577,Reece,Linder,,,533731,363.74,454.45441025641,
Men CAT 3,23,140217,Dominic,Sherman,,,512826,408.49,460.19996153846,
Men CAT 3,24,81837,Adam,Vail,Harvest Racing,,388426,429.85,465.94551282051,
Men CAT 3,25,130264,Jordan,Konynenbelt,Tonka Cycle pb CRAFT,,497823,466.27,471.69106410256,
Men CAT 3,26,133436,Robert,Deetz,,,503005,438.58,477.43661538462,
Men CAT 3,27,99631,Shay,Wright,,,435220,440.65,483.18216666667,
Men CAT 4,1,115667,Chris,Russo,Loon State Cyclists,,473069,439.21,375.96916666667,
Men CAT 4,2,131921,Shane,Vangampleare,,,474107,454.26,381.87730769231,
Men CAT 4,3,150051,Luis,A rodriguez,,,526762,443.92,387.78544871795,
Men CAT 4,4,135304,Kaleb,Ethington,,,497863,417.75,393.69358974359,
Men CAT 4,5,150230,Nathan,Wentz,,,526960,443.82,399.60173076923,
Men CAT 4,6,118529,Creighton,Stifel,,,402240,447.52,405.50987179487,
Men CAT 4,7,163359,Jacob,Johnson,,,555446,393.21,411.41801282051,
Men CAT 4,8,150235,Steven,Deckert,,,520013,395.61,417.32615384615,
Men CAT 4,9,117075,Brody,Burnham,Spin Devo,,391868,481.14,423.23429487179,
Men CAT 4,10,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,430.37,429.14243589744,
Men CAT 4,11,144935,Blaise,Schaeffer,,,513185,465.84,435.05057692308,
Men CAT 4,12,61259,Cain,Cushion,Twisted Spokes Racing Team,,300935,398.258,440.95871794872,
Men CAT 4,13,151202,Amir,Gharachorlou,,,530405,474.72,446.86685897436,
Men CAT 4,14,150049,Drake,Abbey,,,527736,452.02,452.775,
Men CAT 4,15,81812,Justin,Valenstein,Loon State Cyclists,,368612,459.52102885365,458.68314102564,
Men CAT 4,16,100012,Aaron,Van gelder,Ames Velo,,431206,494.54,464.59128205128,
Men CAT 4,17,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,453.53,470.49942307692,
Men CAT 4,18,108258,Kyle,Polich,,,467936,414.84,476.40756410256,
Men CAT 4,19,102400,Markus,Anderson,Loon State Cyclists,,440032,463.92,482.31570512821,
Men CAT 4,20,137017,Michael,Pillman,Ames Velo,,385719,515.19,488.22384615385,
Men CAT 4,21,167515,Rowdy,Larson,,,532886,400,494.13198717949,
Men CAT 4,22,167516,Alex,Berge,,,250482,400,500.04012820513,
Men CAT 4,23,101987,Anthony,Acklin,,,438759,545.79,505.94826923077,
Men CAT 4,24,131919,Greg,Dace,Ames Velo,,489639,486.71,511.85641025641,
Men CAT 4,25,137038,James,Berg,,,465872,491.58453816675,517.76455128205,
Men CAT 4,26,118158,Isaac,Young,Ames Velo,,456516,548.61364535654,523.67269230769,
Men CAT 5,1,165013,Jordan,Roby,,,558121,461.52139675707,402.00360168011,
Men CAT 5,2,165144,Grant,Louis,,,550233,414.97567020492,410.91236516373,
Men CAT 5,3,68695,Lucas,Dalbec,,,550544,500,419.82112864736,
Men CAT 5,4,150245,William,Pass,,,530428,496.56,428.72989213099,
Men CAT 5,5,147514,Matt,Ostbloom,,,481625,460.75484446684,437.63865561461,
Men CAT 5,6,163537,Andrew,Greenman,,,501412,484.3,446.54741909824,
Men CAT 5,7,164035,Lee,Zettler,,,544360,440.52,455.45618258187,
Men CAT 5,8,164059,Tobiel,Cruz,,,552632,560.97,464.36494606549,
Men CAT 5,9,155971,Paul,Halterman,,,538736,449.5,473.27370954912,
Men CAT 5,10,155177,Tim,Werts,THC,,388001,460.92099697646,482.18247303275,
Men CAT 5,11,124334,Juan,Rodriguez,,,262289,555.23,491.09123651637,
Men CAT 5,12,138548,Luke,Gast,,,511997,500,500,
Men CAT 5,13,167522,Drew,Nishiyama,Ames Velo,,542332,500,508.90876348363,
Men CAT 5,14,165198,Loren,Danielson,SPBRC-Grand Performance,,530036,479.37471190476,517.81752696725,
Men CAT 5,15,123915,Scott,Ethington,Omaha Velo,,478158,492.18,526.72629045088,
Men CAT 5,16,167517,Gabriel,Sherman,,,543039,500,535.63505393451,
Men CAT 5,17,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,522.68,544.54381741813,
Men CAT 5,18,154514,John,Berry,,,486712,582.71496405545,553.45258090176,
Men CAT 5,19,166705,Daniel,Ramirez,,,560084,515.49477777778,562.36134438539,
Men CAT 5,20,156685,Justin,Pol,,,539151,548.25,571.27010786901,
Men CAT 5,21,163371,Marcel,Derosier,SPBRC-Grand Performance,,538626,540.09,580.17887135264,
Men CAT 5,22,154515,Lance,Walding,Ames Velo,,536958,577.98,589.08763483627,
Men CAT P/1/2,1,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,338.2,285.59433333333,
Men CAT P/1/2,2,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,315.43,290.37313888889,
Men CAT P/1/2,3,70203,Chase,Wark,Donkey Label,,382221,354.35,295.15194444444,
Men CAT P/1/2,4,48769,Peter,Olejniczak,Borah Factory Racing,,185493,282.07,299.93075,
Men CAT P/1/2,5,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,359.95,304.70955555556,
Men CAT P/1/2,6,134785,Thomas,Olek,,,500138,342.94,309.48836111111,
Men CAT P/1/2,7,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,323.09,314.26716666667,
Men CAT P/1/2,8,96855,John,Heinlein iii,Borah Factory Racing,,430695,339.64,319.04597222222,
Men CAT P/1/2,9,93913,Logan,Grace,Donkey Label,,425275,372.34,323.82477777778,
Men CAT P/1/2,10,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,351.44,328.60358333333,
Men CAT P/1/2,11,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,339.58,333.38238888889,
Men CAT P/1/2,12,119565,Andrew,Turner,Loon State Cyclists,,325378,332.39,338.16119444444,
Men CAT P/1/2,13,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,356.05,342.94,
Men CAT P/1/2,14,48728,Austin,Gomes,,,347112,342.66,347.71880555556,
Men CAT P/1/2,15,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,335.93,352.49761111111,
Men CAT P/1/2,16,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,356.77,357.27641666667,
Men CAT P/1/2,17,96236,Cory,Lockwood,Project Echelon Racing,,426188,309.41,362.05522222222,
Men CAT P/1/2,18,133404,Erik,Rogelstad,,,502382,382.14,366.83402777778,
Men CAT P/1/2,19,60468,Innokenty,Zavyalov,WV BREDA,,319002,275.71,371.61283333333,
Men CAT P/1/2,20,73018,Garrick,Valverde,,,210225,312.71,376.39163888889,
Men CAT P/1/2,21,85039,Tyler,Curtis,Spin Racing,,410856,390.53,381.17044444444,
Men CAT P/1/2,22,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,347.57,385.94925,
Men CAT P/1/2,23,60608,Finn,Kolsrud,Johnson County Fliers,,244812,397.01,390.72805555556,
Men CAT P/1/2,24,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,358.14,395.50686111111,
Men CAT P/1/2,25,60025,Peter,Behm,,,342680,370.86,400.28566666667,
Men JUNIORS 15-16,1,85040,Andrew,Novak,,,,,,
Men JUNIORS 15-16,2,153402,Sam,Swegle,Spin Devo,,535314,,,
Men JUNIORS 17-18,1,167511,Brandon,Nolin,,,561778,,,
Men JUNIORS 17-18,2,166702,Alexi,Wall,,,558536,,,
Men JUNIORS 9-12,1,115760,Nolan,Church,Spin Devo,,457995,576.8,564.60074857732,
Men JUNIORS 9-12,2,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,698.92858628904,587.09308744368,
Men JUNIORS 9-12,3,154519,Brayden,Pearce,Spin Devo,,537052,606.27390896868,609.58542631004,
Men JUNIORS 9-12,4,154518,Thomas,Haas,,,535671,582.74289907699,632.07776517639,
Men JUNIORS 9-12,5,165353,Brock,Hessenius,Central Junior Cycling Devo,,559167,628.10332036857,654.57010404275,
Men JUNIORS 9-12,6,152358,Isaiah,Collins,Spin Devo,,533647,654.57010404275,677.06244290911,
Men JUNIORS 9-12,7,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,656.62840886545,699.55478177547,
Men JUNIORS 9-12,8,167504,Eric,Pals,,,561794,700,722.04712064183,
Men JUNIORS 9-12,9,167505,Jayden,Waldo,,,561879,700,744.53945950819,
Men MASTERS 40+,1,67631,David,Alexander,,,379675,336.44,331.755,
Men MASTERS 40+,2,67760,Dominic,Howes,,,378752,415.63,338.003125,
Men MASTERS 40+,3,60427,Brady,Prenzlow,,,307715,391.7,344.25125,
Men MASTERS 40+,4,61478,Kevin,Sidwell,Loon State Cyclists,,350184,381.74,350.499375,
Men MASTERS 40+,5,29060,Dan,Barkeim,MBRC/Flanders,,62279,397.46,356.7475,
Men MASTERS 40+,6,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,335.1,362.995625,
Men MASTERS 40+,7,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,342.07,369.24375,
Men MASTERS 40+,8,34890,Ben,Beger,,,103984,352.7,375.491875,
Men MASTERS 40+,9,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,381.21,381.74,
Men MASTERS 40+,10,165002,Attila,Kovacs,,,556840,453.30061492674,387.988125,
Men MASTERS 40+,11,123580,David,Carney,Minnesota Cycling Federation,,481068,344.28,394.23625,
Men MASTERS 40+,12,81799,Brian,Welch,THC,,392057,360.9,400.484375,
Men MASTERS 40+,13,50636,Matt,Muyres,,,160576,358.11,406.7325,
Men MASTERS 40+,14,37013,Brian,Rybarik,Sakari Sushi Lounge Race Team p/b Smart Honda,,120099,388.94,412.980625,
Men MASTERS 40+,15,48210,Jason,Simpson,,,356903,384.5,419.22875,
Men MASTERS 40+,16,69902,Jason,Bernstein,NorthStar Mentors,,348550,448.59,425.476875,
Men MASTERS 40+,17,53171,Joseph,Savoie,,,170992,433.61,431.725,
Men MASTERS 50+,1,125420,Tom,Gunderson,Chilkoot Racing,,497778,334.31,306.23516666667,
Men MASTERS 50+,2,68076,Robert,Ashton,MBRC/Flanders,,292335,458.15,318.55014814815,
Men MASTERS 50+,3,137036,Brad,Wessman,Borah Factory Racing,,482360,320.75,330.86512962963,
Men MASTERS 50+,4,67991,Stuart,Benson,Chilkoot Racing,,100413,395.96,343.18011111111,
Men MASTERS 50+,5,61357,Mike,Stensrud,,,223834,350.56,355.49509259259,
Men MASTERS 50+,6,81841,Leif,Irgens,,,46403,460.26,367.81007407407,
Men MASTERS 50+,7,118159,Scott,Wall,Ames Velo,,47495,353.48,380.12505555556,
Men MASTERS 50+,8,61271,Michael,Oday,Borah Factory Racing,,358149,417.07,392.44003703704,
Men MASTERS 50+,9,48186,Jason,Engle,,,332930,424.72,404.75501851852,
Men MASTERS 50+,10,123627,Thomas,Bendson,Borah Factory Racing,,482568,393.62,417.07,
Men MASTERS 50+,11,163,John,Stonebarger,,,120435,400.63063888889,429.38498148148,
Men MASTERS 50+,12,69265,David,Olejniczak,,,26639,357.39,441.69996296296,
Men MASTERS 50+,13,164054,Ron,Hagen,,,537081,434.07124507648,454.01494444444,
Men MASTERS 50+,14,164056,Eric,Castren,Chilkoot Racing,,516618,489.26,466.32992592593,
Men MASTERS 50+,15,124332,Barry,Voelker,,,484557,468.5,478.64490740741,
Men MASTERS 50+,16,61290,Michael,Slavics,ChristianCycling Twin Cities,,32917,454.87,490.95988888889,
Men MASTERS 50+,17,99951,Donald,Stanner,Great Dane Velo Club (GDVC),,33831,498.54,503.27487037037,
Men MASTERS 50+,18,133026,Charles,Hayes,,,494748,570.29,515.58985185185,
Men MASTERS 50+,19,66123,Steve,Louis,,,273247,350,527.90483333333,
Men MASTERS 60+,1,115633,Mark,Halvorson,Borah Factory Racing,,468442,,,
Men MASTERS 60+,2,69264,William,Kuster,,,59499,,,
Men MASTERS 60+,3,62028,Thomas,Zoumaras,,,65996,,,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Women CAT 3/4,1,126471,Erin,Ayala,,,528252,542.78,450.37434331702,
Women CAT 3/4,2,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,469.93,462.43333622218,
Women CAT 3/4,3,123587,Caroline,Gagne,,,482109,526.79458730626,474.49232912734,
Women CAT 3/4,4,62896,Bonnie,Donzella,THC,,137107,519.98191851852,486.5513220325,
Women CAT 3/4,5,155650,Veronica,Hudacek,,,538526,664.83,498.61031493766,
Women CAT 3/4,6,115642,Jessica,Wangsness,,,431625,464.51,510.66930784281,
Women CAT 3/4,7,104648,Abbey,O'brien,Harvest Racing,,416931,461.89816131443,522.72830074797,
Women CAT 3/4,8,70205,Meghan,Mason,Power Fix CX,,402160,500.36,534.78729365313,
Women CAT 3/4,9,81785,Kristy,Henderson,Girl Fiend Cycling Team,,264109,613.89375,546.84628655829,
Women CAT 3/4,10,122551,Lauren,Weigel,Spin Devo,,481464,632.46,558.90527946345,
Women CAT 3/4,11,155193,Nicole,Werts,Girl Fiend Cycling Team,,464406,490.89392307692,570.96427236861,
Women CAT 3/4,12,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,550,583.02326527377,
Women CAT 3/4,13,48730,Melissa,Gomes,,,367894,611.86,595.08225817892,
Women CAT 3/4,14,122552,Ragan,Weigel,Spin Devo,,481468,649.49,607.14125108408,
Women CAT 5,1,158795,Caroline,Shaw,Ames Velo,,543660,547.54492438412,521.91874209408,
Women CAT 5,2,165011,Audrey,Kopp,Loon State Cyclists,,544654,542.18421592949,542.18421592949,
Women CAT 5,3,167523,Debbie,Miller,,,561828,650,583.10791586007,
Women CAT 5,4,165548,Melissa,Pfannenstiel,Loon State Cyclists,,555397,649.34417925214,613.70250274307,
Women CAT 5,5,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,639.25,644.29708962607,
Women CAT 5,6,165006,Kendra,Nelson,Bing Ring Flyers,,557844,650,674.89167650907,
Women CAT 5,7,167513,Christine,Danielson,,,561826,650,705.48626339206,
Women CAT 5,8,154013,Claire,Olsen,Le Mars Mentors,,521348,630.98350787996,736.08085027506,
Women JUNIORS 13-14,1,164995,Micah,Danielson,SPBRC-Grand Performance,,548135,561.48751717573,561.48751717573,
Women JUNIORS 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,626.39774507847,556.48723613909,
Women JUNIORS 13-14,2,136217,Nicholas,Labbe,The Pony Shop,,493062,574.22142491722,626.62180903477,
Women JUNIORS 13-14,2,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,667.07219154279,603.24361806955,
Women JUNIORS 13-14,3,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,613.06583225734,650,
Women JUNIORS 13-14,3,101984,Max,Busch,,,439790,661.34732416505,673.37819096523,
Women JUNIORS 13-14,4,167508,Analeah,Swegle,Spin Devo,,561693,650,696.75638193045,
Women JUNIORS 13-14,5,122570,Olivia,Schissel,Spin Devo,,529651,669.68386827502,720.13457289568,
Women JUNIORS 13-14,6,152359,Amelia,Collins,Spin Devo,,533648,758.76471221032,743.51276386091,
Women JUNIORS 17-18,1,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women JUNIORS 9-12,1,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women JUNIORS 9-12,2,138554,Caelyn,Bailey,Spin Devo,,512581,,,
Women JUNIORS 9-12,3,167506,Aubri,Graven,Spin Devo,,561435,,,
Women JUNIORS 9-12,4,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women JUNIORS 9-12,5,167507,Kenadie,Pearce,Spin Devo,,561440,,,
Women MASTERS 40+,1,151221,Kerrie,Bernstein,,,368805,,,
Women P/1/2/3,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,416.87,375.34866666667,
Women P/1/2/3,2,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,448,389.87893333333,
Women P/1/2/3,3,125409,Ali,Parsons,,,490511,485.9,404.4092,
Women P/1/2/3,4,152579,Maeghan,Easler,,,533149,445.64,418.93946666667,
Women P/1/2/3,5,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,431.12,433.46973333333,
Women P/1/2/3,6,135363,Kathryn,Goffin,,,516077,490.9,448,
Women P/1/2/3,7,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,442.42,462.53026666667,
Women P/1/2/3,8,63375,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,453.66066305054,477.06053333333,
Women P/1/2/3,9,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,450.74,491.5908,
Women P/1/2/3,10,69875,Dee,Mable,,,278105,466.5,506.12106666667,
Women P/1/2/3,11,80318,Emily,Skiles,,,407338,438.51349160309,520.65133333333,
