Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,DNF,22,,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,30,34,507.93648584773,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,18,32,417.6934,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,26,38,447.162,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,13,38,500,
Spring Super Crit,2017-04-9,Men Cat 5,8,28,462.43766666667,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,2,58,364.12512643678,
Hammond Region Riot,2017-05-13,Men Cat 4,DNF,10,519.517,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,1,47,367.95933333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,2,36,314.26139583333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,3,48,373.66042236025,
Winfield Criterium,2017-08-20,Men Cat 3,6,25,355.60191666667,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,17,45,390.285575,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,10,48,352.17208695652,
Spring Super Crit,2018-04-8,Men Cat 3,8,28,379.83834973531,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,46,50,436.56179710145,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,2,36,350.11502777778,
Monsters of the Midway,2018-05-5,Men Cat 3/4,6,36,369.718,
