Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5   ,19,20,560,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,26,30,550,
Dinuba Criterium,2013-02-18,Men Cat 4/5,11,38,420.50384210526,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,2,28,416.29474637324,
Kearney Park Criterium ,2013-03-23,Cat 5,6,23,454.74330529814,
Hanford  Criterium,2013-04-7,Men Cat 4/5,32,45,489.52301587302,
San Ardo Road Race,2013-08-17,Men Cat 4,36,40,492.77885087719,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,31,32,524.29359534577,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,8,40,402.54741666667,
Original Merced Criterium,2014-02-23,Men Cat 4  ,2,26,392.42176923077,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,24,31,530.87565906631,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,24,28,516.82388861449,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,37,59,486.1218688056,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,DNF,24,527.60771618412,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,8,16,438.79695833333,
Cantua Creek Road Race,2015-02-14,Men Cat 4,DNF,21,567.0360952381,
Dinuba Criterium,2015-02-16,Men Cat 4/5,21,30,501.83528571429,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Original Merced Criterium,2015-02-22,Men Cat 4,9,20,457.21,
OTF Omnium - Sat TT,2015-03-20,Men ELITE 4,4,4,,
OTF Omnium - Circuit,2015-03-21,Men CAT 4,7,9,540.66,
OTF Omnium - Sun TT,2015-03-21,Men CAT 4,6,6,564.83963746114,
Chowcilla Criterium,2015-03-22,Men Cat 4,3,9,443.3935,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,7,24,407.92573333333,
