First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Conneely,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,15,18,392.46592592593,
Jonathan,Woodbury,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,12,15,423.65494076847,
Jonathan,Woodbury,GMR Time Trial,2016-06-4,Men Master 55+ Open,2,4,,
Gonzalo,Zamora,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,38,79,411.42611764706,
Gonzalo,Zamora,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,39,59,360.26546428571,
Jonathan,Woodbury,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,52,65,517.01099479167,
Jonathan,Woodbury,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,23,35,466.2687745098,
Jonathan,Woodbury,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,36,45,472.181125,
Pete,Dreiske,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,19,21,523.94914285714,
Eric,Hammerschmitt,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,29,38,516.66492156863,
Eric,Hammerschmitt,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,24,24,579.12725436626,
Eric,Hammerschmitt,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,17,24,553.01575,
Eric,Hammerschmitt,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,20,25,544.56656957751,
Tina,Burch,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,23,28,607.2355,
Eric,Hammerschmitt,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,52,52,551.50125,
Eric,Hammerschmitt,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,26,30,630.27318626662,
Hector,Hernandezs,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,46,97,445.08843292757,
Eric,Hammerschmitt,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,74,75,599.956,
Duane,Hicks,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,10,29,433.125,
Duane,Hicks,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,17,42,427.79533268911,
Troy,Sears,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,35,42,529.56392179503,
Eric,Hammerschmitt,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,37,45,560.90190350877,
Jonathan,Woodbury,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,29,78,437.52196039645,
Duane,Hicks,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,39,60,482.69451111111,
Duane,Hicks,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,39,50,490.13316666667,
Duane,Hicks,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,42,57,490.03932142857,
Duane,Hicks,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,14,40,417.21894166667,
Duane,Hicks,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,43,59,485.34213793103,
Duane,Hicks,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,32,52,412.10809090909,
Duane,Hicks,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,22,51,435.24,
Gonzalo,Zamora,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,13,67,331.16728787879,
Jeff,Garcia,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,15,67,336.89230808081,
Howard,Levy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,31,67,415.61133585859,
Seth,Huggins,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,61,67,415.61133585859,
Matthew,Giem,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,38,46,534.2362173913,
Howard,Levy,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,50,89,304.40604166667,
Howard,Levy,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,31,73,339.22783333333,
Gregory,Chapek,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,50,56,565.16805452628,
Howard,Levy,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,30,59,355.74,
Howard,Levy,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,18,20,336.31581666667,
Howard,Levy,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,13,24,299.40416666667,
Howard,Levy,Ontario Series 1-7,2014-01-12,Men Cat 3  ,19,47,344.93724637681,
Steve,Hartwell,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,30,31,518.97171111111,
?,Erick sobey,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,27,53,220,
?,Erick sobey,Summer End Grand Prix,2011-08-21,Men - 3,8,47,270.21739130435,
?,Shawn pendergrass,Summer End Grand Prix,2011-08-21,Men - 4/5,56,60,506.25,
?,Nick steel,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,12,49,413.4375,
Jeff/sui-yuk,Mayeda/mayeda,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem C,4,4,,
