Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,49126,Kenneth,Williams,Center Cycle,0:39:35,57046,311.2,280.28183333333,
Men Master 35+ Cat 1/2/3/4,2,49122,Aaron,Levin,Monster Media Elite Masters,0:39:35,46828,297.17,289.21246153846,
Men Master 35+ Cat 1/2/3/4,3,98660,Brian,Estocapio,Metier Racing & Coffee,0:39:35,255419,413.73,298.14308974359,
Men Master 35+ Cat 1/2/3/4,4,74160,Steve,Westover,,0:39:35,37838,348.53,307.07371794872,
Men Master 35+ Cat 1/2/3/4,5,7154,Richard,Steele,Garage Racing,0:39:35,58347,329.5,316.00434615385,
Men Master 35+ Cat 1/2/3/4,6,74132,Sun,Dang,Audi,0:39:35,393649,378.45,324.93497435897,
Men Master 35+ Cat 1/2/3/4,7,12060,Sean,Phillips,Garage Racing,0:39:35,274488,361.27,333.8656025641,
Men Master 35+ Cat 1/2/3/4,8,27338,Peter,Baughman,,0:39:35,243415,359.73650200321,342.79623076923,
Men Master 35+ Cat 1/2/3/4,9,44251,Bryan,Urakawa,Dyna Racing,0:39:35,235138,341.91,351.72685897436,
Men Master 35+ Cat 1/2/3/4,10,49124,Alfredo,Ramirez,Audi,0:39:38,169507,396.38,360.65748717949,
Men Master 35+ Cat 1/2/3/4,11,53142,Olivier,Humbert,Hagens Berman - EY Society,0:39:38,236056,399.36411702354,368.31231135531,
Men Master 35+ Cat 1/2/3/4,12,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,0:39:38,242755,403.84,375.96713553114,
Men Master 35+ Cat 1/2/3/4,13,49377,Sean,Murphy,Tacoma Bike Racing Team,0:39:38,120568,386.95195538522,383.62195970696,
Men Master 35+ Cat 1/2/3/4,14,92434,Yee,Feng,Audi,0:39:38,424735,399.48,391.27678388278,
Men Master 35+ Cat 1/2/3/4,15,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,0:39:38,54980,412.4,398.93160805861,
Men Master 35+ Cat 1/2/3/4,16,39771,Nick,Duckstein,VELOBODY / Bikesale,0:39:38,276304,411.78,414.24125641026,
Men Master 35+ Cat 1/2/3/4,17,44238,Ludo,Max,Hagens Berman - EY Society,0:39:42,355916,451.12844010332,449.96376923077,
Men Master 35+ Cat 1/2/3/4,18,10669,David,Root,Therapeutic Associates Racing p,0:39:42,60186,444.89,449.96376923077,
Men Master 35+ Cat 1/2/3/4,19,39906,Roger,Honz,Metier Racing,0:39:42,54763,438.30154307718,449.96376923077,
Men Master 35+ Cat 1/2/3/4,20,153428,Michael,Black,PCP Racing,0:39:42,244477,300,449.96376923077,
Men Master 35+ Cat 1/2/3/4,21,4291,Bradford,Kilcline,Metier Racing & Coffee,0:39:42,254141,300,449.96376923077,
Men Master 35+ Cat 1/2/3/4,22,62072,David,Stonich,Alki-Rubicon,0:39:42,179551,337.20865583333,449.96376923077,
Men Master 35+ Cat 1/2/3/4,23,31996,Steve,Walker,Apex Racing,0:39:42,367426,441.33,449.96376923077,
Men Master 35+ Cat 1/2/3/4,24,49721,Tom,Wick,Garage Racing,0:39:47,204808,369.55,490.15159615385,
Men Master 35+ Cat 1/2/3/4,25,140407,Denny,Bartlett,Garage Racing,0:39:47,49565,443.27,490.15159615385,
Men Master 35+ Cat 1/2/3/4,26,76078,Ben,Kaplan,Keller Rohrback Cycling,0:40:01,51791,463.17,508.0128525641,
Men Master 35+ Cat 1/2/3/4,27,49114,Chris,Adolf,Fell Swoop,0:40:01,1204,399.43,508.0128525641,
Men Master 35+ Cat 1/2/3/4,DNF,36273,Greg,Arden,Apex Racing,DNF,1873,300,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,74185,Ingy,Dot net,Metier Racing & Coffee,DNF,73676,343.47184828424,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,99915,Edward,Rosenberg,Metier Racing & Coffee,DNF,286466,475.02760173608,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,20239,Chris,Mahan,Fell Swoop,DNF,190831,476.96,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,DNF,65515,506.99,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,467.11,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,529.68,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,76061,Jeff,Pozarski,VELOBODY / Bikesale,DNF,380539,479.97,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,107711,Mark,Selander,Apex Racing,DNF,460674,456.21486594952,530.33942307692,
Men Master 35+ Cat 1/2/3/4,DNF,128979,Ge,Wang,Audi,DNF,454395,501.77845023845,530.33942307692,
Men Senior Cat 1/2,1,44250,Thorsten,Askervold,Storck-CCN,1:09:03,299287,282.84,234.59433333333,
Men Senior Cat 1/2,2,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,1:09:03,370153,253.32,241.77298046398,
Men Senior Cat 1/2,3,10654,Austin,Arguello,Support Clean Sport/SeaSucker/G,1:09:03,254728,282.56,248.95162759463,
Men Senior Cat 1/2,4,10604,Trevor,Spahr,,1:09:03,297918,262.58,256.13027472527,
Men Senior Cat 1/2,5,55830,Jeremy,Russell,,1:09:03,422564,384.22,263.30892185592,
Men Senior Cat 1/2,6,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,1:09:03,189118,281.73,270.48756898657,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,,1:09:03,,324.9,277.66621611722,
Men Senior Cat 1/2,8,118037,Ryan,Short,Monton-TM,1:09:03,217099,296.99,284.84486324786,
Men Senior Cat 1/2,9,44222,David,Richter,Metier Racing & Coffee,1:09:03,29781,259.94,292.02351037851,
Men Senior Cat 1/2,10,13612,Pete,Groblewski,Keller Rohrback Cycling,1:09:03,82975,358.68,299.20215750916,
Men Senior Cat 1/2,11,94918,Ian,Haupt,,1:09:03,253603,332.7,306.3808046398,
Men Senior Cat 1/2,12,3288,Unknown,Rider,,1:09:03,,514.76,313.55945177045,
Men Senior Cat 1/2,13,92428,Pierrebernard,Thiffault,Hedrick Racing,1:09:03,414794,302.92,320.7380989011,
Men Senior Cat 1/2,14,45630,Cooper,Rombold,Metier Racing & Coffee,1:09:03,371675,332.29,327.91674603175,
Men Senior Cat 1/2,15,146245,Henrique,Serra,Therapeutic Associates Racing p,1:09:03,526496,369.1015405644,335.09539316239,
Men Senior Cat 1/2,16,49228,Benjamin,Peterson,Audi,1:09:03,354994,357.08,342.27404029304,
Men Senior Cat 1/2,17,102101,Wacek,Godycki,Therapeutic Associates Racing p,1:09:03,177947,358.97214747349,349.45268742369,
Men Senior Cat 1/2,18,35814,Rory,Jack,Recycled Cycles Racing,1:09:03,329332,329.92385267695,356.63133455433,
Men Senior Cat 1/2,19,152002,Cam,Fitzmaurice,TaG Cycling Race Team,1:09:03,533258,393.48892741363,363.80998168498,
Men Senior Cat 1/2,20,44226,Will,Teal,Metier Racing & Coffee,1:09:03,318226,351.68,370.98862881563,
Men Senior Cat 1/2,21,107788,Timothy,Welsh,Hedrick Racing,1:09:03,458812,333.27,385.34592307692,
Men Senior Cat 1/2,22,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,1:09:03,405517,349.08,385.34592307692,
Men Senior Cat 1/2,23,53361,Theodore,Schwartz,Metier Racing & Coffee,1:09:03,330330,336.75,385.34592307692,
Men Senior Cat 1/2,24,77957,Ryan,Trimble,,1:09:03,382085,324.38,385.34592307692,
Men Senior Cat 1/2,25,10601,Stephen,Bedford,,1:09:03,305665,303.02,385.34592307692,
Men Senior Cat 1/2,26,74117,Tavish,Taylor,Audi,1:09:03,198253,328.59,385.34592307692,
Men Senior Cat 1/2,27,49395,Ayden,Young,Audi,1:09:03,361728,356.46,385.34592307692,
Men Senior Cat 1/2,28,37040,John,Wolters,Tenspeed Hero,1:09:03,287592,379.44,385.34592307692,
Men Senior Cat 1/2,29,100094,Justin,Prior,Support Clean Sport/SeaSucker/G,1:09:03,443877,396.6,385.34592307692,
Men Senior Cat 1/2,30,76098,Leigh,Thurgood,Tenspeed Hero,1:09:03,393590,375.98,385.34592307692,
Men Senior Cat 1/2,31,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,1:09:03,220071,369.6,385.34592307692,
Men Senior Cat 1/2,32,90250,Jove,Graham,,1:09:03,242829,399.36,385.34592307692,
Men Senior Cat 1/2,33,146743,Sean,Henry,North Coast Lumber p/b Giant Wh,1:09:03,502243,400.96,385.34592307692,
Men Senior Cat 1/2,34,49128,Brian,Venable,Audi,1:09:03,260486,150,385.34592307692,
Men Senior Cat 1/2,35,23925,Ian,Mensher,Keller Rohrback Cycling,1:09:03,156693,405.51,385.34592307692,
Men Senior Cat 1/2,36,95269,Jack,Duncan,,1:09:03,414898,406.73,385.34592307692,
Men Senior Cat 1/2,37,74160,Steve,Westover,,1:09:03,37838,348.53,385.34592307692,
Men Senior Cat 1/2,38,50307,Michael,Baldus,Metier Racing & Coffee,1:09:03,377993,429.41,385.34592307692,
Men Senior Cat 1/2,39,49314,Keiichi,Otani,Broadmark Capital,1:09:03,289231,361.44598974939,385.34592307692,
Men Senior Cat 1/2,40,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,1:09:03,531096,324.9,385.34592307692,
Men Senior Cat 1/2,41,87024,David,Waples,,1:09:03,408446,332.69,385.34592307692,
Men Senior Cat 1/2,42,107716,Chris,Twardzik,Metier Racing & Coffee,1:09:03,214207,340.33,385.34592307692,
Men Senior Cat 1/2,43,116312,Scott,Ofarrell,Metier Racing & Coffee,1:09:03,472368,374.52,385.34592307692,
Men Senior Cat 1/2,44,53255,Ronald,Schmeer,Keller Rohrback Cycling,1:09:03,31619,425.74,385.34592307692,
Men Senior Cat 1/2,45,43797,John,Morehouse,,1:09:03,319366,400.77,385.34592307692,
Men Senior Cat 1/2,46,82524,Amiel,Flett-brown,,1:09:20,,150,458.36622435897,
Men Senior Cat 1/2,47,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,1:09:21,288845,393.17,458.36622435897,
Men Senior Cat 1/2,48,13511,Kyle,Farrell,Keller Rohrback Cycling,1:09:23,230828,410.19,458.36622435897,
Men Senior Cat 1/2,49,44266,Eric,Cockrell,Metier Racing & Coffee,1:09:23,311819,403.03,458.36622435897,
Men Senior Cat 1/2,50,11963,Brian,Hitchcock,Metier Racing & Coffee,1:09:23,284741,395.27,458.36622435897,
Men Senior Cat 1/2,51,62048,Sam,Waples,Audi,1:09:25,366360,397.73,458.36622435897,
Men Senior Cat 1/2,52,26725,Peter,Beels,Apex Racing,1:09:30,235743,389.62,474.85467948718,
Men Senior Cat 1/2,53,20484,James,Stangeland,Keller Rohrback Cycling,1:10:08,208222,376.68,479.56566666667,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,DNF,54980,412.4,488.98764102564,
Men Senior Cat 1/2,DNF,44292,Scott,Villalon,,DNF,340950,413.94,488.98764102564,
Men Senior Cat 1/2,DNF,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,DNF,12621,442.43,488.98764102564,
Men Senior Cat 1/2,DNF,44253,Wayne,Brown,Apex Racing,DNF,316268,393.15,488.98764102564,
Men Senior Cat 1/2,DNF,13525,Eric,Schuman,,DNF,52882,368.46678571429,488.98764102564,
Men Senior Cat 1/2,DNF,43440,Chris,Waggoner,Therapeutic Associates Racing p,DNF,317936,345.15,488.98764102564,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Metier Racing & Coffee,DNF,320408,446.67,488.98764102564,
Men Senior Cat 1/2,DNF,109341,Travis,Brown,Therapeutic Associates Racing p,DNF,212104,334.22549544163,488.98764102564,
Men Senior Cat 1/2,DNF,13712,Jonathan,Mccoy,,DNF,319912,150,488.98764102564,
Men Senior Cat 1/2,DNF,81889,Oliver,Evans,H&R Block Pro Cycling,DNF,406457,150,488.98764102564,
Men Senior Cat 1/2,DNF,151290,Patrick,Riddell,North Coast Lumber p/b Giant Wh,DNF,532140,358.87909109085,488.98764102564,
Men Senior Cat 1/2,DNF,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgag,DNF,225787,322.32,488.98764102564,
Men Senior Cat 3,1,67173,Sean,Mcgraw,Tenspeed Hero,0:49:26,385661,390.88,331.70966666667,
Men Senior Cat 3,2,130157,Zor,Keeler,Audi,0:49:26,494165,399.71,337.58731875,
Men Senior Cat 3,3,127823,Mark,Meuleman,Monton-TM,0:49:26,494188,384.77,343.46497083333,
Men Senior Cat 3,4,135116,Theo,Floor,WWU Cycling Team,0:49:26,467792,363.74,349.34262291667,
Men Senior Cat 3,5,102723,Nathaniel,Brockert,Metier Racing & Coffee,0:49:26,439463,395.09,355.220275,
Men Senior Cat 3,6,93192,Nick,Bruskewitz,Monster Media Racing,0:49:26,413726,398.6,361.09792708333,
Men Senior Cat 3,7,137917,Kyle,Peterek,Apex Racing,0:49:26,229536,409.55,366.97557916667,
Men Senior Cat 3,8,96408,Austin,Guyette,Apex Racing,0:49:26,429965,398.59,372.85323125,
Men Senior Cat 3,9,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:49:26,492949,365.16,378.73088333333,
Men Senior Cat 3,10,66511,David,Lanier,Audi,0:49:26,192409,470.54,384.60853541667,
Men Senior Cat 3,11,55597,Benjamin,Collins,Hagens Berman - EY Society,0:49:26,245655,363.12728398833,390.4861875,
Men Senior Cat 3,12,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:49:26,309008,410.61,396.36383958333,
Men Senior Cat 3,13,146246,Scott,Scholz,Therapeutic Associates Racing p,0:49:26,287454,432.53478758656,402.24149166667,
Men Senior Cat 3,14,85208,Graham,Lock,Manitoba,0:49:26,439068,390.98,408.11914375,
Men Senior Cat 3,15,35820,Adam,Angert,,0:49:26,394698,385.32,413.99679583333,
Men Senior Cat 3,16,42274,Derek,Hall,Air Force Academy Falcons Cycli,0:49:26,358353,401.52,425.7521,
Men Senior Cat 3,17,49351,James,Wood,,0:49:26,213076,440.76,425.7521,
Men Senior Cat 3,18,17084,Justin,Resnick,Apex Racing,0:49:26,284874,489.15986111111,425.7521,
Men Senior Cat 3,19,79158,Emmett,Culp,Team Oregon presented by Laurel,0:49:26,401816,419.21414186576,425.7521,
Men Senior Cat 3,20,44695,Clark,Smithson,Tenspeed Hero,0:49:26,291455,403.84,425.7521,
Men Senior Cat 3,21,49349,Robert,Lehtinen,alki | rubicon,0:49:26,114134,469.21,425.7521,
Men Senior Cat 3,22,151267,Eric,Mills,North coast lumber 1 pb giant w,0:49:26,528903,436.3718192147,425.7521,
Men Senior Cat 3,23,84826,Dee,Patterson,Catup.com,0:49:26,408312,404.05,425.7521,
Men Senior Cat 3,24,93460,Garrett,George,Seattle Cancer Care Alliance Cy,0:49:26,397667,445.05,425.7521,
Men Senior Cat 3,25,136769,Greg,Gibson,Taco Time Northwest Cycling Tea,0:49:26,110563,451.72,425.7521,
Men Senior Cat 3,26,113488,Roy,Hobbs,Palmares Racing,0:49:36,457247,443.99,454.68823333333,
Men Senior Cat 3,27,76108,Travis,Venable,Audi,0:49:36,275610,443.01,454.68823333333,
Men Senior Cat 3,28,92444,Julian,Soh,Audi,0:49:40,417595,434.47,464.33361111111,
Men Senior Cat 3,29,64821,Brennan,Hodgins,Apex Racing,0:49:40,361294,497.92,464.33361111111,
Men Senior Cat 3,30,45601,Andrew,Shirey,Audi,0:49:44,186942,400.33,471.56764444444,
Men Senior Cat 3,31,127826,Mark,Mcfadyen,Monton-TM,0:49:48,495211,403.25,476.39033333333,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,DNF,367130,476.97,486.03571111111,
Men Senior Cat 3,DNF,97224,Ben,Auxier,,DNF,,300,486.03571111111,
Men Senior Cat 3,DNF,62072,David,Stonich,Alki-Rubicon,DNF,179551,337.20865583333,486.03571111111,
Men Senior Cat 3,DNF,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Wh,DNF,532136,422.15970133729,486.03571111111,
Men Senior Cat 3,DNF,24525,David,Obrien,WWU Cycling Team,DNF,251353,466.76950244376,486.03571111111,
Men Senior Cat 3,DNF,112602,Xander,Viray,Team Oregon presented by Laurel,DNF,422918,464.31,486.03571111111,
Men Senior Cat 3,DNF,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,DNF,271936,437.05,486.03571111111,
Men Senior Cat 3,DNF,153426,Alexander,Barnett,Apex Racing,DNF,67567,300,486.03571111111,
Men Senior Cat 3,DNF,118071,Brian,Clark,Hagens Berman - EY Society,DNF,408605,426.15,486.03571111111,
Men Senior Cat 3,DNF,49104,Richard,Urena,,DNF,211490,537.32999579125,486.03571111111,
Men Senior Cat 3,DNF,128980,Miles,Farrow johnson,Apex Racing,DNF,493786,434.87,486.03571111111,
Men Senior Cat 3,DNF,137919,Austin,Foxley,Metier Racing & Coffee,DNF,510593,442.66,486.03571111111,
Men Senior Cat 4,1,138041,Joel,Lentz,Hedrick Racing,0:34:18,511282,437.22,366.35625475729,
Men Senior Cat 4,2,151323,Will,Harrison,Apex Racing Team,0:34:18,530052,393.79,373.88850444014,
Men Senior Cat 4,3,102558,Bob,Bautista,Apex Racing,0:34:18,326914,452.16207561397,381.42075412299,
Men Senior Cat 4,4,66401,Austin,Longino,VELOBODY / Bikesale,0:34:18,360898,458.96,388.95300380583,
Men Senior Cat 4,5,106443,Joserobert,Sevilla,,0:34:18,415026,403.64,396.48525348868,
Men Senior Cat 4,6,145628,Michael,Chaten,Egencia,0:34:18,517341,500.79,404.01750317153,
Men Senior Cat 4,7,57693,Wyatt,Mason,Rad Racing NW,0:34:18,378713,407.96413182536,411.54975285438,
Men Senior Cat 4,8,39299,Prashanth,Selvaraj,Audi,0:34:18,360575,453.79,419.08200253722,
Men Senior Cat 4,9,113353,Tyler,Boucher,,0:34:18,460295,432.61,426.61425222007,
Men Senior Cat 4,10,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,0:34:23,457940,481.39,434.14650190292,
Men Senior Cat 4,11,59946,Emil,Hillding,,0:34:23,438716,515.99,444.36884075821,
Men Senior Cat 4,12,151447,Scott,Stout,Hagens Berman - EY Society,0:34:23,297455,483.61,454.5911796135,
Men Senior Cat 4,13,49231,Peter,Kriofske,Audi,0:34:23,374871,505.58039470013,464.81351846879,
Men Senior Cat 4,14,137426,Eric,Guan,Egencia,0:34:23,495776,524.04,475.03585732409,
Men Senior Cat 4,15,45642,Michael,Mcguffin,Taco Time Northwest Cycling Team,0:34:23,331382,465.72,485.25819617938,
Men Senior Cat 4,16,107791,Reid,Hellekson,Apex Racing,0:34:23,459789,477.29,505.70287388997,
Men Senior Cat 4,17,107727,Justin,Kong,Audi,0:34:23,388837,435.69,505.70287388997,
Men Senior Cat 4,18,3288,Unknown,Rider,,0:34:23,,514.76,505.70287388997,
Men Senior Cat 4,19,146728,Chris,Ahl,Metier Racing & Coffee,0:34:23,523713,459.56360249216,505.70287388997,
Men Senior Cat 4,20,131020,Changren,Yong,Audi,0:34:23,470489,444.46,505.70287388997,
Men Senior Cat 4,21,74461,Harrison,Magun,Apex Racing,0:34:23,323844,454.05,505.70287388997,
Men Senior Cat 4,22,136773,John,Kesler,Hedrick Racing,0:34:23,509529,517.18,505.70287388997,
Men Senior Cat 4,23,132730,Ken,Daugherty,Hedrick Racing,0:34:23,501691,504.55,505.70287388997,
Men Senior Cat 4,24,130139,Stephen,Mcmurtry,Hedrick Racing,0:34:29,496674,539.99,547.13024714562,
Men Senior Cat 4,25,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,0:34:29,460553,485.6,547.13024714562,
Men Senior Cat 4,26,130164,John,Graham,Taco Time Northwest Cycling Tea,0:34:29,410637,504.54,547.13024714562,
Men Senior Cat 4,27,146724,Chris,Wilson,Metier Racing & Coffee,0:34:44,514629,411.21236910279,569.72699619417,
Men Senior Cat 4,28,101678,Andy,Bokanev,,0:34:44,391904,502.08665079426,569.72699619417,
Men Senior Cat 4,29,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,0:34:46,467446,511.95,569.72699619417,
Men Senior Cat 4,30,49157,Kevin,Tamura,Cascade/Major Taylor Project Ra,0:35:25,256590,544.59,584.79149555986,
Men Senior Cat 4,DNF,97206,Donald,Wells,,DNF,134550,400,599.85599492556,
Men Senior Cat 4,DNF,146758,Caden,Stockwell,,DNF,529344,452.24,599.85599492556,
Men Senior Cat 4,DNF,95778,Brandon,Harrington,Slalom Consulting Racing,DNF,430960,400,599.85599492556,
Men Senior Cat 4,DNF,120736,Michael,Keller,,DNF,460108,471.17,599.85599492556,
Men Senior Cat 4,DNF,49201,Thomas,Catalina,Seattle Cancer Care Alliance Cy,DNF,239086,557.71,599.85599492556,
Men Senior Cat 4,DNF,68788,Christopher,Stubel,Apex Racing,DNF,367772,400,599.85599492556,
Men Senior Cat 4,DNF,107737,Peter,Sechler,Apex Racing,DNF,458149,549.38819135802,599.85599492556,
Men Senior Cat 4,DNF,57683,Adrian,Magun,Apex Racing,DNF,375179,488.04,599.85599492556,
Men Senior Cat 4,DNF,117100,Juan,Garcia,Apex Racing,DNF,473206,529.74,599.85599492556,
Men Senior Cat 4,DNF,116414,Savio,Tsui,Hagens Berman - EY Society,DNF,457188,507.01297289563,599.85599492556,
Men Senior Cat 4,DNF,114473,Peter,Farr,VELOBODY / Bikesale,DNF,459299,525.54,599.85599492556,
Men Senior Cat 4,DNF,81653,Mike,Cannon,Egencia,DNF,6014,504.97567166003,599.85599492556,
Men Senior Cat 4,DNF,81653,Mike,Cannon,Egencia,DNF,6014,504.97567166003,599.85599492556,
Men Senior Cat 4,DNF,89437,Michael,Mullen,Taco Time Northwest Cycling Tea,DNF,404014,501.73482681641,599.85599492556,
Men Senior Cat 4,DNF,49384,Robert,Rice,Team Nemesis,DNF,368567,474.94,599.85599492556,
Men Senior Cat 4,DNF,113316,Ryan,Feser,Seattle Cancer Care Alliance Cy,DNF,460333,542.96,599.85599492556,
Men Senior Cat 4,DNF,125626,Brendon,Confer,Metier Racing & Coffee,DNF,485748,410.98,599.85599492556,
Men Senior Cat 4,DNF,146724,Chris,Wilson,Metier Racing & Coffee,DNF,514629,411.21236910279,599.85599492556,
Men Senior Cat 4,DNF,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,DNF,460553,485.6,599.85599492556,
Men Senior Cat 5,1,136771,Tom,Wyatt,Metier Racing & Coffee,0:28:58,509461,465.64,398.99,
Men Senior Cat 5,2,122343,Shannon,Owery,,0:28:58,492079,472.43,407.245625,
Men Senior Cat 5,3,146729,Nolan,Adams,Dyna Racing,0:28:58,411691,523.23622624965,415.50125,
Men Senior Cat 5,4,128973,Troy,Seeborn,Audi,0:28:58,497124,470.13,423.756875,
Men Senior Cat 5,5,132729,Keith,Nida,Audi,0:28:58,496338,411.18,432.0125,
Men Senior Cat 5,6,145626,Curt,Busch,Metier Racing & Coffee,0:28:58,503548,491.52897150533,440.268125,
Men Senior Cat 5,7,62047,Aaron,Turner,,0:28:58,161051,541.85771964775,448.52375,
Men Senior Cat 5,8,120734,Paul,Pavlos,Metier Racing & Coffee,0:28:58,476669,500,456.779375,
Men Senior Cat 5,9,153422,Russell,Wyatt,,0:28:58,523488,500,465.035,
Men Senior Cat 5,10,153406,Noah,Cowan-maccallum,,0:28:58,,500,473.290625,
Men Senior Cat 5,11,153423,Ismail,Sezen,Turk?sh National Team,0:28:58,425764,500,481.54625,
Men Senior Cat 5,12,122346,Reed,Hunter,,0:28:58,501781,437.06674627705,489.801875,
Men Senior Cat 5,13,136774,Andy,Fader,,0:28:58,504189,429.5298902458,498.0575,
Men Senior Cat 5,14,145615,Erik,Haugen-goodman,Egencia,0:28:58,523493,554.07,506.313125,
Men Senior Cat 5,15,145589,Ethan,Colson,Rad Racing NW,0:28:58,470071,490.96328561404,514.56875,
Men Senior Cat 5,16,120731,Marcos,Franco,,0:28:58,,500,531.08,
Men Senior Cat 5,17,135118,Brian,Saeter,Dyna Racing,0:28:58,477004,518.90271208808,531.08,
Men Senior Cat 5,18,145618,Van,Lam,Audi,0:28:58,523454,494.39108301144,531.08,
Men Senior Cat 5,19,153424,Andrew,Bober,,0:28:58,416609,500,531.08,
Men Senior Cat 5,20,149268,Alec,Cervenka,,0:28:58,527481,540.98413426589,531.08,
Men Senior Cat 5,21,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,0:29:06,520795,560.64,554.39,
Men Senior Cat 5,22,145593,Justin,Laford,,0:29:16,523667,446.40606140351,562.16,
Men Senior Cat 5,23,66521,Sam,Zivin,Audi,0:29:23,357393,540.97,573.815,
Men Senior Cat 5,24,136778,Carson,Guy,,0:29:23,470749,500,573.815,
Men Senior Cat 5,25,153425,Muhammet,Keles,,0:29:26,510454,500,585.47,
Men Senior Cat 5,26,151332,Cory,Applebury,,0:29:32,526644,497.03207541164,597.125,
Men Senior Cat 5,27,146410,Darryl,Wolfe,,0:29:33,515656,513.95721785699,597.125,
Men Senior Cat 5,DNF,144920,Waliullah,Rifai,,DNF,524871,609.63,616.55,
Men Senior Cat 5,DNF,92465,Graham,Cross,,DNF,396207,513.74770916749,616.55,
Men Senior Cat 5,DNF,136625,Alex,Aguinaldo,,DNF,501826,432.82,616.55,
Men Senior Cat 5,DNF,120740,Geoff,Turck,,DNF,477705,500,616.55,
Men Senior Cat 5,DNF,148388,Isaias,Mondar,WWU Cycling Team,DNF,523810,492.22485922609,616.55,
Men Senior Cat 5,DNF,149060,Sterling,Shaner,,DNF,527359,639.93561466948,616.55,
Men Senior Cat 5,DNF,138421,Will,Zhu,Audi,DNF,497261,525.51214238215,616.55,
Men Senior Cat 5,DNF,145602,Alex,Ende,Metier Racing & Coffee,DNF,523369,405.94870715226,616.55,
Men Senior Cat 5,DNF,145630,Kyle,Donovan,Egencia,DNF,524065,560.0474961583,616.55,
Men Senior Cat 5,DNF,63831,Michael,Zimmerman,VELOBODY / Bikesale,DNF,524179,566.57,616.55,
Men Senior Cat 5,DNF,146220,Christopher,Cadotte,,DNF,526579,500,616.55,
Men Senior Cat 5,DNF,140259,Wyatt,Paul,,DNF,512997,523.55088235294,616.55,
Men Senior Cat 5,DNF,146731,Liam,Barber,,DNF,522010,615.66222222222,616.55,
Men Senior Cat 5,DNF,153424,Andrew,Bober,,DNF,416609,500,616.55,
Women Senior Cat 1/2/3,1,151309,Janna,Gillick,Glotman Simpson,0:58:47,530508,346.60276639118,325.47916666667,
Women Senior Cat 1/2/3,2,135139,Heidi,Franz,Keller Rohrback Cycling,0:58:50,496869,374.45,334.73386904762,
Women Senior Cat 1/2/3,3,23834,Sarah,Coney,Trek Red Truck Racing,0:58:50,475142,350,344.91404166667,
Women Senior Cat 1/2/3,4,11579,Erin,Goodall,,0:58:50,397071,434.39,355.09421428571,
Women Senior Cat 1/2/3,5,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:58:50,459420,424.3,365.27438690476,
Women Senior Cat 1/2/3,6,27351,Jane,Evely,VELOBODY / Bikesale,0:58:50,162455,392.49842343545,375.45455952381,
Women Senior Cat 1/2/3,7,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:58:50,433550,439.27,385.63473214286,
Women Senior Cat 1/2/3,8,108532,Anne,Gustafson,VELOBODY / Bikesale,0:58:50,459212,466.93,395.8149047619,
Women Senior Cat 1/2/3,9,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:58:50,355510,490.83,405.99507738095,
