First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beckam,Drake,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,37,90,353.0174517395,
Beckam,Drake,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,37,80,337.930193042,
Beckam,Drake,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,19,107,323.57630852052,
Beckam,Drake,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,19,94,316.62833996247,
Beckam,Drake,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,19,94,316.62833996247,
Beckam,Drake,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/68,10,1,,
Beckam,Drake,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,14,108,310.13888888889,
Beckam,Drake,Valley of the Sun,2024-02-16,Men  Junior 17-18,14,108,310.13888888889,
Beckam,Drake,Valley of the Sun,2024-02-16,Men  Junior 17-18,14,108,310.13888888889,
Alex,Fairly,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,17,29,525.26761538462,
Alex,Fairly,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,7,44,421.79891070365,
