Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,26,26,569.23076923077,
Seminole Cycling Classic,2012-02-12,Men C  ,6,25,456.25,
Six Gap Criterium,2012-09-29,Men 5  ,28,30,574.56586534392,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,1,28,400.69261404998,
Grant Park Criterium,2013-08-18,Men CAT 4,2,35,339.8662745098,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,30,37,482.84023314174,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,7,13,428.82,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,2,41,345.11434670595,
Sunny King Criterium,2014-04-5,Men Cat 4  ,11,45,393.57797940481,
Foothills Road Race,2014-04-6,Men Cat 4  ,11,27,416.61855056564,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,18,39,457.26782497534,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,19,50,364.14112,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,DNF,52,413.92398412698,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,DNF,49,436.04712073209,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,33,33,440.24766666667,
Grant Park Criterium,2014-08-17,Men CAT 3,12,30,346.48497777778,
Swamp Classic - TT,2015-02-21,Men Cat 3,7,12,384.99961118333,
Swamp Classic - RR,2015-02-21,Men Cat 3,25,34,460.82073076923,
Swamp Classic - Crit,2015-02-22,Men Cat 3,26,29,486.99066793643,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,13,31,375.83070648968,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,4,26,341.47760142278,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,13,31,374.77580952381,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,3,7,350.40166666667,
Sunny King Criterium,2015-03-28,Men Cat 3,19,44,379.9113996786,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,2,21,309.48933333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,20,56,329.26258928571,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,13,67,284.34665151515,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,7,42,318.30214285714,
Grant Park Criterium,2015-08-16,Men Cat 3,1,31,301.4525,
Swamp Classic - RR,2016-02-13,Men Collegiate A,10,32,323.08082051282,
Swamp Classic - Crit,2016-02-14,Men Cat 3,3,27,331.40782051282,
Greenville Spring Series #4,2016-02-21,Men Cat 3,24,50,439.4822782563,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,5,34,342.15878283146,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,8,34,382.86783105469,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,DNF,31,500.97598377508,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Cat 3,2,3,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,3,20,366.437,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,9,28,304.88644246032,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,7,26,291.42771794872,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,2,50,312.215,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,1,22,317.09816666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,22,69,353.14933823529,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,8,32,311.7288,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,4,11,275.47926666667,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,25,30,395.04651923077,
Swamp Classic - TT,2017-02-11,Men Collegiate A,4,10,287.01659075653,
Swamp Classic - RR,2017-02-11,Men Collegiate A,22,32,452.17292964192,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,22,28,429.84192922135,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate A,4,8,325.70109481953,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,8,47,303.61333333333,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,3,8,291.365,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,11,46,348.15288425926,
Brevard College Criterium,2017-03-18,Men Collegiate A,5,46,295.38822222222,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,4,21,297.18593333333,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate A,2,9,278.6335,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,8,38,305.75084615385,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,7,37,350.31795098039,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,24,37,400.77356862745,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,13,38,340.7636,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,3,12,279.38733333333,
Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,2,9,258.71825,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,26,63,335.10940740741,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,23,28,368.0679047619,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,5,18,317.28185185185,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,6,33,277.04955208333,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,36,73,343.8377,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,2,18,248.55189504143,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,13,37,335.43329492461,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,17,39,396.50120693707,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,30,65,325.23888020833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,30,70,316.85821875,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,53,66,405.63543333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,35,65,295.05076041667,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,7,39,322.02385610518,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,4,13,284.10091203704,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,35,36,429.06992592593,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,9,36,325.36702525253,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,11,50,377.65453703704,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,76,123,339.36581967213,
Commerce Criterium,2018-04-29,Men PRO/1/2,60,83,349.00036585366,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,4,7,341.77,
Dalton Grand Prix - RR,2018-07-1,Men Pro 1-2,3,5,,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,28,35,439.22628571429,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,19,32,373.25220238095,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,19,32,395.20613095238,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,25,35,433.27110714286,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,29,34,416.39878888889,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,21,39,365.53875438596,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,23,52,346.35976923077,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,44,61,335.81330002648,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,34,65,348.868765625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,33,80,356.75933870968,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,18,35,352.26,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,10,34,305.29231372549,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,2,43,306.49452520016,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,27,40,385.687375,
Brooks Road Race,2019-03-9,Men Coll A,4,25,325.86275,
Brooks Crit,2019-03-10,Men Coll A,15,23,424.65972916667,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,3,13,307.51761645774,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,7,65,344.47035714286,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,56,62,397.50458064516,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,58,75,441.56548648649,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,50,68,422.3912183908,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,40,44,438.99248484848,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,32,49,390.39334027778,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,5,21,390.33271910483,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,6,13,335.05120875467,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,25,62,327.95796722363,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,40,64,357.71247068232,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,14,41,322.56996609868,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,37,65,318.11568836136,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,9,42,319.54773043781,
Boulevard Road Race,2023-04-29,Men Master 40+ Cat 4/5,2,10,357.89626001809,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,11,15,376.66017581618,
