Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,1495,Lee,Peters,University of Vermont,,252197,238.62,228.089,
Men A                                             ,2,5497,Trevor,Eide,Dartmouth College,,199142,295.91,231.90359090909,
Men A                                             ,3,5070,Max,Korus,University of Pennsylvania,,290610,251.23,235.71818181818,
Men A                                             ,4,14830,Roberto,Torres-aquiar,Pennsylvania State University,,,313.01237701465,239.53277272727,
Men A                                             ,5,979,Derek,Harnden,University of Vermont,,284354,257.88,243.34736363636,
Men A                                             ,6,1705,Jeremy,Durrin,University of Massachusetts-Amherst,,250645,257.58,247.16195454545,
Men A                                             ,7,5166,Jeffrey,Salvitti,Bucknell University,,223464,279.26,250.97654545455,
Men A                                             ,8,1167,Nathan,Kupperstock,Boston University,,259473,255.91,254.79113636364,
Men A                                             ,9,5087,Andrew,Meyer,Boston College,,191327,427.54,258.60572727273,
Men A                                             ,10,8134,Ben,Carbonetti,University of Connecticut,,197142,239.31,262.42031818182,
Men A                                             ,11,5075,Douglass,Endrizzi,Yale University,,272622,299.78,266.23490909091,
Men A                                             ,12,5169,Aaron,Meyers,Bucknell University,,256402,273.88,270.0495,
Men A                                             ,13,102101,Wacek,Godycki,Cornell University,,177947,306.88595737374,273.86409090909,
Men A                                             ,14,514,Christopher,Hong,Harvard University,,239322,260,277.67868181818,
Men A                                             ,15,5094,Kyle,Bruley,Boston University,,257669,350.28,281.49327272727,
Men A                                             ,16,5183,Robert,Stumpf,University of Pittsburgh,,259653,287.54,285.30786363636,
Men A                                             ,17,5059,Tristan,Baldwin,University of Vermont,,290603,374.54,289.12245454545,
Men A                                             ,18,2448,Ryan,O'hara,University of Connecticut,,194512,302.56,292.93704545455,
Men A                                             ,19,728,Synjen,Marrocco,University of Massachusetts-Amherst,,276237,279.2,296.75163636364,
Men A                                             ,20,4990,Arnaud,Borner,Pennsylvania State University,,273533,383.83,300.56622727273,
Men A                                             ,21,18548,Nicolas,Ammerlaan, University of Montreal,,,312.24703017625,304.38081818182,
Men A                                             ,22,121860,Chris,Hamlin, University of Vermont,,,276.07,308.19540909091,
Men A                                             ,23,5315,Jonathan,Marshall, Shippensburg University of Pennsylvania,,277019,360.45,312.01,
Men A                                             ,24,9598,Nicholas,Reinert, University of Pittsburgh,,191021,312.01,315.82459090909,
Men A                                             ,25,4966,Aaron,Cravez, Bucknell University,,,340.27,319.63918181818,
Men A                                             ,26,5076,Andrew,Seitz, University of Pittsburgh,,291272,324.21,323.45377272727,
Men A                                             ,27,5185,Kyle,Gheres, Pennsylvania State University,,255477,336.6,327.26836363636,
Men A                                             ,28,5078,Patrick,Barter, Dartmouth College,,257506,348.15,331.08295454545,
Men A                                             ,29,256,Jonathan,Dreher, Massachusetts Institute of Technology,,282747,443.82,334.89754545455,
Men A                                             ,30,10144,Nikolai,Skievaski, Boston University,,260879,474.69,338.71213636364,
Men A                                             ,31,503,Jonathan,Awerbuch, Yale University,,206355,240.25,342.52672727273,
Men A                                             ,32,5181,Timothy,Manzella, Drexel University,,251348,316.07,346.34131818182,
Men A                                             ,33,1331,Chris,Rodgers, Pennsylvania State University,,235971,340.1,350.15590909091,
Men A                                             ,34,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,408.42,353.9705,
Men A                                             ,35,7151,Wyatt,Stoup, Pennsylvania State University,,273234,309.82,357.78509090909,
Men A                                             ,36,5192,Jeremy,Shirock, Pennsylvania State University,,164378,304.98,361.59968181818,
Men A                                             ,37,5178,Andrew,Wheeler, US Military Academy,,257138,240.38,365.41427272727,
Men A                                             ,38,658,Evan,Cooper, Tufts University,,248002,304.82,369.22886363636,
Men A                                             ,39,4856,Gregory,Keith, US Military Academy,,276967,458.35,373.04345454545,
Men A                                             ,40,5335,Jacob,Bobrow, University of Vermont,,289933,418.87,376.85804545455,
Men A                                             ,41,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,352.54,380.67263636364,
Men A                                             ,42,10143,Matthew,Nichols, Dartmouth College,,270026,447.24,384.48722727273,
Men A                                             ,43,5051,Steven,Derkits, Pennsylvania State University,,286434,449.1,388.30181818182,
Men A                                             ,44,632,Owen,Pope, University of Vermont,,0198143,287.83,392.11640909091,
Men A                                             ,45,335,Mark,Theeman, Northeastern University,,242915,357.01,395.931,
Men A                                             ,DNF,5444,Alex,Abarbanel-grossman, Middlebury College,,276886,,,
Men A                                             ,DNF,5000,Ross,Marklein, University of Pennsylvania,,272367,,,
Men A                                             ,DNF,1427,Alex,Cox, University of Vermont,,207002,,,
Men B                                             ,1,4857,Nick,Garcia,US Military Academy,,289626,440.1,379.168,
Men B                                             ,2,4860,Garrett,Olsen,Villanova University,,290847,424.79,382.98408,
Men B                                             ,3,5456,Matthew,Means,Bucknell University,,289974,421.05,386.80016,
Men B                                             ,4,4875,Brenden,Siekman,US Military Academy,,289102,487.13,390.61624,
Men B                                             ,5,9970,Gregory,Alexander,Brown University,,298718,473.35,394.43232,
Men B                                             ,6,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,441.33,398.2484,
Men B                                             ,7,4909,Charles,Salzer,Franklin and Marshall College,,289882,558.73,402.06448,
Men B                                             ,8,5445,Craig,Keasler,Boston University,,288844,456.1,405.88056,
Men B                                             ,9,4873,James,Thornton,US Military Academy,,289096,515.27,409.69664,
Men B                                             ,10,5021,Philip,Gasparovic,University of Delaware,,290974,434.9,413.51272,
Men B                                             ,11,10148,Justin,Yeash,Villanova University,,309437,483.36,417.3288,
Men B                                             ,12,10147,Evan,Murphy,Rhode Island School of Design,,307642,454.57,421.14488,
Men B                                             ,13,10324,Daniel,Seehausen,Connecticut College,,,574.84442300509,424.96096,
Men B                                             ,14,5466,Ivan,Temnykh,Pennsylvania State University,,221656,433.96,428.77704,
Men B                                             ,15,4890,Daniel,Rossi,Franklin and Marshall College,,291864,559.59,432.59312,
Men B                                             ,16,4968,Corey,Williams, Columbia University-NYC,,269625,457.33,436.4092,
Men B                                             ,17,4979,Matthew,Holub, University of New Hampshire,,230491,417.79,440.22528,
Men B                                             ,18,255,Radu,Jianu, Brown University,,241100,485.65,444.04136,
Men B                                             ,19,10153,Harry,Chen, Bucknell University,,228086,486.68,447.85744,
Men B                                             ,20,5630,Nathan,Davis, University of Vermont,,0294299,466.17,451.67352,
Men B                                             ,21,4861,Spencer,Schaber, Massachusetts Institute of Technology,,279771,503.23,455.4896,
Men B                                             ,22,10152,Rodney,Kauffman, Millersville University-Pennsylvania,,309485,457.36,459.30568,
Men B                                             ,23,5106,Joseph,Perez, US Military Academy,,185983,510.29,463.12176,
Men B                                             ,24,2293,Stephen,Wright, Hamilton College,,215516,381.77,466.93784,
Men B                                             ,25,5082,Karl,Honerlaw, Boston College,,257594,462.01,470.75392,
Men B                                             ,26,5010,Clint,Dager, University of Delaware,,291076,477.29,474.57,
Men B                                             ,27,8820,John,Herrick, University of Vermont,,296573,479,478.38608,
Men B                                             ,28,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,443.76,482.20216,
Men B                                             ,29,5384,Collin,Buesser, Northeastern University,,288030,467.6,486.01824,
Men B                                             ,30,4967,James,Miceli, Villanova University,,260414,414.06,489.83432,
Men B                                             ,31,10151,Sam,Hickey, Massachusetts Institute of Technology,,305189,459.35,493.6504,
Men B                                             ,32,12182,Carl,Kjellstrand, Middlebury College,,,478.15169444444,497.46648,
Men B                                             ,33,5402,William,Blakeley, Dartmouth College,,274684,521.29,501.28256,
Men B                                             ,34,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,485.08,505.09864,
Men B                                             ,35,8946,Matt,Sack, New York University,,258860,456.08,508.91472,
Men B                                             ,36,10338,Tim,Janson, Rensselaer Polytechnic Institute,,260577,475.79,512.7308,
Men B                                             ,37,532,Anna,Mcloon, Harvard University,,258368,430.27,516.54688,
Men B                                             ,38,5451,Michael,Honsberger, McGill University,,319692,489.89,520.36296,
Men B                                             ,39,4964,Joseph,Bylund, Columbia University-NYC,,208123,415.07,524.17904,
Men B                                             ,40,10142,Francesco,Leordina, Columbia University-NYC,,,477.54,527.99512,
Men B                                             ,41,4997,Kevin,Curran, Bucknell University,,273138,522.8,531.8112,
Men B                                             ,42,5097,Daniel,Hale, University of Vermont,,274717,504.27,535.62728,
Men B                                             ,43,4910,Andrew,Mitstifer, Franklin and Marshall College,,290632,503.56,539.44336,
Men B                                             ,44,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,530.98,543.25944,
Men B                                             ,45,10228,Goran,Lynch, University of Pennsylvania,,308994,469.51,547.07552,
Men B                                             ,46,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,505.72,550.8916,
Men B                                             ,47,5057,Hughes,Burridge, Northeastern University,,292036,534.64,554.70768,
Men B                                             ,48,5080,Michael,Desmarais, University of Vermont,,274594,476.06,558.52376,
Men B                                             ,49,5458,Drew,Tyger, Pennsylvania State University,,274934,463.93,562.33984,
Men B                                             ,50,18546,Michael,Holmes, Dartmouth College,,226380,439.52460073481,566.15592,
Men B                                             ,DNF,5498,Aaron,Horvath, Princeton University,,283783,,,
Men B                                             ,DNF,4849,Stephen,Thomasch, Franklin and Marshall College,,288542,,,
Men B                                             ,DNF,14847,James,Heaney, University of Pennsylvania,,207951,,,
Men B                                             ,DNF,3271,Patrick,Cafferky, University of Vermont,,261937,,,
Men B                                             ,DNF,12214,John,Farrell, University of Pennsylvania,,308875,,,
Men C1                                            ,1,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,490.94,419.7895,
Men C1                                            ,2,5320,Oliver,Lutz,Cornell University,,291686,467.41,426.23897222222,
Men C1                                            ,3,10232,Antonio,Petrov,Harvard University,,308410,484.53,432.68844444444,
Men C1                                            ,4,10226,Timothy,Stenovec,New York University,,309493,506.14,439.13791666667,
Men C1                                            ,5,5084,Sean,Berry,University of New Hampshire,,252702,506.88,445.58738888889,
Men C1                                            ,6,5379,Patrick,Galvin,University of New Hampshire,,276034,479.04,452.03686111111,
Men C1                                            ,7,5004,Nathan,Oriol,University of New Hampshire,,232964,488.35,458.48633333333,
Men C1                                            ,8,10247,Eric,Panicucci,Northeastern University,,252920,535.53,464.93580555556,
Men C1                                            ,9,10238,Scott,Igo,University of Vermont,,,497.36,471.38527777778,
Men C1                                            ,10,5005,James,Rose,University of New Hampshire,,258857,535.88,477.83475,
Men C1                                            ,11,3874,Jerome,Sanders,University of Connecticut,,259265,482.47,484.28422222222,
Men C1                                            ,12,12176,Michael,Farrar,Northeastern University,,298816,509.41,490.73369444444,
Men C1                                            ,13,5377,Spencer,Gilbert, New York University,,275499,471.13,497.18316666667,
Men C1                                            ,14,10240,James,Stoeckle, Columbia University-NYC,,299171,519.09,503.63263888889,
Men C1                                            ,15,5507,Joseph,Clemenzi, University of Massachusetts-Amherst,,263528,496.70973703355,510.08211111111,
Men C1                                            ,16,5454,Darryl,Mcgrath, Queens University,,,576.89286413398,516.53158333333,
Men C1                                            ,17,5038,David,Garguilo, Boston University,,291492,564.89,522.98105555556,
Men C1                                            ,18,5625,Alexander,Parachini, New York University,,252349,573.87,529.43052777778,
Men C1                                            ,19,10278,Tod,Gentry, Cornell University,,309465,558.95,535.88,
Men C1                                            ,21,10255,Dominic,Caiazzo, Northeastern University,,309324,537.95,548.77894444444,
Men C1                                            ,22,5338,Eric,Adams, University of Delaware,,290984,569.83,555.22841666667,
Men C1                                            ,23,5150,Brett,Houser, Drexel University,,291228,571.95,561.67788888889,
Men C1                                            ,24,10183,Nicholas,Calcagni, Drexel University,,306115,560.89,568.12736111111,
Men C1                                            ,25,5383,Kevin,Emr, Cornell University,,291204,582.98,574.57683333333,
Men C1                                            ,26,10251,Keith,Toombs, University of Massachusetts-Amherst,,,575.36,581.02630555556,
Men C1                                            ,27,10252,Ben,Civiletti, University of Vermont,,232292,556.53,587.47577777778,
Men C1                                            ,28,5034,Matthew,Lewis, Columbia University-NYC,,255471,518.41,593.92525,
Men C1                                            ,29,5014,James,Bolognani, University of New Hampshire,,291463,548.3,600.37472222222,
Men C1                                            ,30,10237,Karl,Zahn, University of Vermont,,308899,566.52,606.82419444444,
Men C1                                            ,31,5020,Garrick,Dixon, Northeastern University,,288379,522.96,613.27366666667,
Men C1                                            ,32,4300,David,Miller, New York University,,391332,476.58,619.72313888889,
Men C1                                            ,33,5041,Gregory,Smaldone, Cornell University,,289507,576.77,626.17261111111,
Men C1                                            ,34,10242,Mariano,Garay, Pennsylvania State University,,308062,481.16827113991,632.62208333333,
Men C1                                            ,35,18557,Joshua,Saxe, University of Vermont,,295768,588.36240765228,639.07155555556,
Men C1                                            ,36,5408,Patrick,Twomey, Queens University,,235222,619.80352196163,645.52102777778,
Men C1                                            ,37,10211,George,Weiler, University of Delaware,,,605.61,651.9705,
Men C2                                            ,1,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,513.49,430.06883333333,
Men C2                                            ,2,10184,Dan,Ipp,Rochester Institute of Technology,,301422,540.09,437.01140625,
Men C2                                            ,3,5825,Aaron,Swenson,Dartmouth College,,0256937,508.07,443.95397916667,
Men C2                                            ,4,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,496.33,450.89655208333,
Men C2                                            ,5,5102,Isaac,Bleicher,Massachusetts Institute of Technology,,244398,477.85,457.839125,
Men C2                                            ,6,10296,Stephen,Rogacki,US Military Academy,,302975,505.49,464.78169791667,
Men C2                                            ,7,10293,Derek,Boone,Boston College,,308302,560.13,471.72427083333,
Men C2                                            ,8,5471,Rock,Hwang,Tufts University,,289469,604.16,478.66684375,
Men C2                                            ,9,14997,Matthew,Nole,Boston College,,,478.34,485.60941666667,
Men C2                                            ,10,10301,Kevin,Rutherford,US Military Academy,,303310,540.56,492.55198958333,
Men C2                                            ,11,12213,Jesse,Manuel,York Technical Institute,,286880,496.83,499.4945625,
Men C2                                            ,12,10299,Christopher,Burgart,Boston College,,,568.24,506.43713541667,
Men C2                                            ,13,10288,Patrick,Doumont, US Military Academy,,302976,553.77,513.37970833333,
Men C2                                            ,14,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,590.91,520.32228125,
Men C2                                            ,15,10156,Scott,Henry, Bucknell University,,307483,557.98,527.26485416667,
Men C2                                            ,16,4972,Andrew,Webster, US Military Academy,,207821,391.99,534.20742708333,
Men C2                                            ,17,12172,Justin,Pomerance, Middlebury College,,283340,519.76,541.15,
Men C2                                            ,18,4865,Armando,Peralta, US Military Academy,,289099,569.13,548.09257291667,
Men C2                                            ,19,4868,Zachary,Browning, Rochester Institute of Technology,,577215,566.94,555.03514583333,
Men C2                                            ,20,4851,Eric,Moon, Millersville University-Pennsylvania,,275827,480.89,561.97771875,
Men C2                                            ,21,5473,Matthew,Titus, Rensselaer Polytechnic Institute,,275706,525.16,568.92029166667,
Men C2                                            ,22,10159,Peter,Davis, Bucknell University,,293076,591.31,575.86286458333,
Men C2                                            ,23,4911,Gregory,Wesolowich, Millersville University-Pennsylvania,,258100,558.94,582.8054375,
Men C2                                            ,24,18556,Nicholas,Walter, Yale University,,,547.20163568222,589.74801041667,
Men C2                                            ,25,10287,Alex,Grant, Tufts University,,305805,541.15,596.69058333333,
Men C2                                            ,26,7522,Taylor,Schwartz, Tufts University,,234714,538.32,603.63315625,
Men C2                                            ,27,18244,Yi peng,Teoh, Brown University,,306921,590.62,610.57572916667,
Men C2                                            ,28,4884,Jason,Herrling, Rochester Institute of Technology,,228135,562.69,617.51830208333,
Men C2                                            ,29,10291,David,Hocker, Princeton University,,308944,543.41,624.460875,
Men C2                                            ,30,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,591.55,631.40344791667,
Men C2                                            ,31,6227,Matthew,Warbrick, Rensselaer Polytechnic Institute,,244750,612.24,638.34602083333,
Men C2                                            ,32,25082,Benjamin,Hemani, Dartmouth College,,282306,488.87821644347,645.28859375,
Men C2                                            ,33,3534,Christopher,Ritacco, Yale University,,220534,525.38,652.23116666667,
Men C2                                            ,DNF,10286,James,Wolf, Franklin and Marshall College,,307239,,,
Men C2                                            ,DNF,10241,Adam,Bry, Massachusetts Institute of Technology,,307430,,,
Men C2                                            ,DNF,5400,Michael,Gaskin, Middlebury College,,290998,,,
Men D1                                            ,1,5063,Daniel,Boyle,University of Vermont,,,599.53964259593,477.50064253845,
Men D1                                            ,2,18562,Zheren,Yang,Columbia University-NYC,,307043,546.87638542982,487.41482388165,
Men D1                                            ,3,10272,James,Petersen,University of Massachusetts-Amherst,,309090,579.3,497.32900522484,
Men D1                                            ,4,12178,Byron,Hood,Harvard University,,303337,559.12,507.24318656804,
Men D1                                            ,5,10244,Christian,Anderson,New York University,,309004,539.03,517.15736791123,
Men D1                                            ,6,10269,John,Bachman,Harvard University,,309403,585.11,527.07154925443,
Men D1                                            ,7,10155,Mark,Donovan,Drexel University,,302028,592.65,536.98573059763,
Men D1                                            ,8,5385,Zhiguang,Ng,New York University,,291345,559.62,546.89991194082,
Men D1                                            ,9,14814,Ernie,Lehman,Pennsylvania State University,,310676,557.3,556.81409328402,
Men D1                                            ,10,5346,Joel,Norton, Northeastern University,,,634.65,566.72827462722,
Men D1                                            ,11,5154,Robert,Winnett, Boston University,,284754,612.77,576.64245597041,
Men D1                                            ,12,10256,Cesar,Vega, New York University,,308915,623.15,586.55663731361,
Men D1                                            ,13,10220,Jacob,Rubin, University of Delaware,,205172,696.21,596.4708186568,
Men D1                                            ,14,19638,Jonathan,Cusick, University of Vermont,,311533,600,606.385,
Men D1                                            ,15,10207,Adam,Scianna, University of Connecticut,,,654.13,616.2991813432,
Men D1                                            ,16,19637,Justin,Tang, Queens University,,,600,626.21336268639,
Men D1                                            ,17,18569,Max,Petersen, Cornell University,,312114,713.54820384591,636.12754402959,
Men D1                                            ,18,14822,Colby,Samstag, University of Pennsylvania,,307696,672.38486941004,646.04172537278,
Men D1                                            ,19,19639,Liam,Twomey, Queens University,,244839,600,655.95590671598,
Men D1                                            ,20,15000,John,Oliver, University of Vermont,,,596.36134453782,665.87008805918,
Men D1                                            ,21,5459,Karl,Haloj, University of Vermont,,293583,616.67,675.78426940237,
Men D1                                            ,22,10281,Ryan,Sullivan, University of Massachusetts-Amherst,,305979,695.59,685.69845074557,
Men D1                                            ,23,10219,Brendan,Diener, Drexel University,,308810,682.5,695.61263208877,
Men D1                                            ,24,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,688.55,705.52681343196,
Men D1                                            ,25,10271,Adrian,Lopez, New York University,,308974,661.61332445793,715.44099477516,
Men D1                                            ,26,10283,Chatura,Atapattu, Drexel University,,306116,695.56,725.35517611835,
Men D1                                            ,DNF,10210,Andrew,Walker, University of Delaware,,316786,,,
Men D1                                            ,DNF,10222,Peter,Ott, University of Delaware,,,,,
Men D1                                            ,DNF,6491,Charles,Rumford, Drexel University,,295460,,,
Men D1                                            ,DNF,10279,Eric,Emery, Cornell University,,305868,,,
Men D1                                            ,DNF,10333,Burton,Levine, Pennsylvania State University,,306973,,,
Men D1                                            ,DNF,14999,Taylor,Smith, University of New Hampshire,,302248,,,
Men D1                                            ,DNF,18575,Alexander,Szela, University of Delaware,,,,,
Men D2                                            ,1,10187,Nicholas,Ferra,Franklin and Marshall College,,0307163,602.11,491.67966666667,
Men D2                                            ,2,18572,Nicholas,Geiser,Yale University,,307862,532.31,501.85397619048,
Men D2                                            ,3,10292,Thomas,Devane,US Military Academy,,,578.18,512.02828571429,
Men D2                                            ,4,10294,Eric,Fischer,Yale University,,211869,566.16,522.2025952381,
Men D2                                            ,5,10188,Chris,Matteri,Middlebury College,,309243,591,532.3769047619,
Men D2                                            ,6,10303,Kevan,Orear,US Military Academy,,,608.76,542.55121428571,
Men D2                                            ,7,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,517.12,552.72552380952,
Men D2                                            ,8,14836,Omar,Melikechi,Dartmouth College,,308430,611.17459432103,562.89983333333,
Men D2                                            ,9,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,626.9,573.07414285714,
Men D2                                            ,10,165214,Mike,Driscoll, Bucknell University,,282081,631.03,583.24845238095,
Men D2                                            ,11,10310,Gil,Erlich, Bucknell University,,,638.96,593.42276190476,
Men D2                                            ,12,18257,Lucas,Harris, Hamilton College,,,634.12,603.59707142857,
Men D2                                            ,13,10157,John,Kissock, Bucknell University,,,579.58,613.77138095238,
Men D2                                            ,14,10311,Douglas,Breault, Tufts University,,307850,588.85,623.94569047619,
Men D2                                            ,15,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,655.56,634.12,
Men D2                                            ,16,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,656.75,644.29430952381,
Men D2                                            ,17,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,650.7,654.46861904762,
Men D2                                            ,18,10195,Thomas,Mccade, Millersville University-Pennsylvania,,309490,674.5,664.64292857143,
Men D2                                            ,19,10314,Max,Smith, US Military Academy,,349936,582.5,674.81723809524,
Men D2                                            ,20,4127,Brad,Hagedorn, Dartmouth College,,311147,681.81818181818,684.99154761905,
Men D2                                            ,21,14996,Richard,Trierweiler, Dartmouth College,,,655.84688995215,695.16585714286,
Men D2                                            ,22,10190,Alexander,Reich, Millersville University-Pennsylvania,,309484,626.96,705.34016666667,
Men D2                                            ,23,10197,Cornelius,Vangalen, Franklin and Marshall College,,,675.41,715.51447619048,
Men D2                                            ,24,10308,Jonathan,Parham, Massachusetts Institute of Technology,,,649.94,725.68878571429,
Men D2                                            ,25,10302,Zachary,Bailey, Massachusetts Institute of Technology,,,640.1,735.8630952381,
Men D2                                            ,26,15011,Zachary,Robinson, US Military Academy,,583029,685.82,746.0374047619,
Men D2                                            ,27,5158,Patrick,Streeter, Rochester Institute of Technology,,,665.45,756.21171428571,
Men D2                                            ,28,14835,James,Stanat, Shippensburg University of Pennsylvania,,309003,667.2396116836,766.38602380952,
Men D2                                            ,29,18252,Benjamin,Davidson, Rochester Institute of Technology,,,782.5,776.56033333333,
Men D2                                            ,DNF,10261,Christopher,Gilbert, Harvard University,,309046,,,
Men D2                                            ,DNF,5407,Wade,Baldwin, Bucknell University,,,,,
Men D2                                            ,DNF,10205,Hans,Kaestner, Franklin and Marshall College,,,,,
Men Intro                                         ,1,19642,Sean,Owen,Wentworth Institute of Technology,,313184,700,587.33016666667,
Men Intro                                         ,2,18573,Daniel,Blizzard,Yale University,,308212,615,606.10847222222,
Men Intro                                         ,3,10196,Carl,Oswald,Yale University,,,672.93,624.88677777778,
Men Intro                                         ,4,19643,Adrien,Mccosker,McGill University,,466948,700,643.66508333333,
Men Intro                                         ,5,14823,Mark,Chmelar,Yale University,,,708.33,662.44338888889,
Men Intro                                         ,6,10198,Ryan,Williams, New York University,,309045,669.97,681.22169444444,
Men Intro                                         ,7,19640,Joseph,Martinez, Pennsylvania State University,,311278,700,700,
Men Intro                                         ,8,14824,Anthony,Altimore, University of Pennsylvania,,305962,711.67,718.77830555556,
Men Intro                                         ,9,118840,Sean,Walsh, Boston University,,640119,792.22222222222,737.55661111111,
Men Intro                                         ,10,10317,John,Powell, Rensselaer Polytechnic Institute,,308774,727.63479183311,756.33491666667,
Men Intro                                         ,11,5841,James,Scouras, Rensselaer Polytechnic Institute,,,774.11111111111,775.11322222222,
Men Intro                                         ,12,12180,Alexander,Brown, University of Pennsylvania,,359595,675.19,793.89152777778,
Men Intro                                         ,13,18578,Miroslav,Grajewski, University of Connecticut,,246757,725,812.66983333333,
Women A                                           ,1,549,Arielle,Filiberti,Dartmouth College,,214757,400.6,401.45216666667,
Women A                                           ,2,12186,Katy,Applin,Northeastern University,,293174,577.78,421.53314583333,
Women A                                           ,3,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,439.92,441.614125,
Women A                                           ,4,532,Anna,Mcloon,Harvard University,,258368,430.27,461.69510416667,
Women A                                           ,5,4916,Lauren,Shirock,Pennsylvania State University,,156050,546.7,481.77608333333,
Women A                                           ,6,1001,Elle,Anderson,Dartmouth College,,275441,456.19,501.8570625,
Women A                                           ,7,4936,Eun young,Choi,Harvard University,,289770,579.04,521.93804166667,
Women A                                           ,8,22978,Kimberly,Zubris,Boston University,,291369,562.1,542.01902083333,
Women A                                           ,9,4955,Sarah,Bowman,Yale University,,290945,579.15,562.1,
Women A                                           ,10,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,464.14,582.18097916667,
Women A                                           ,11,4922,Jessica,Kutz,Pennsylvania State University,,269269,527.34,602.26195833333,
Women A                                           ,12,5260,Aimee,Layton,Columbia University-NYC,,291229,582.1,622.3429375,
Women A                                           ,13,10163,Jena,Greaser,University of Connecticut,,284803,657.28,642.42391666667,
Women A                                           ,14,4934,Caroline,Savage,Columbia University-NYC,,238235,614.98,662.50489583333,
Women A                                           ,15,5418,Claire,Mckenna,Dartmouth College,,280868,514.41,682.585875,
Women A                                           ,16,4940,Kelsey,Hassin,US Military Academy,,251494,633.6,702.66685416667,
Women A                                           ,17,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,596.9,722.74783333333,
Women B                                           ,1,5830,Jennie,Bender,University of Vermont,,352346,619.4201617284,514.94704582305,
Women B                                           ,2,6225,Alexandra,Berndt,New England Conservatory,,306204,631.27,532.41753818587,
Women B                                           ,3,10111,Rebecca,Carew,University of Pennsylvania,,308034,566.77,549.8880305487,
Women B                                           ,4,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,644.66,567.35852291152,
Women B                                           ,5,10170,Amelia,Siani,Yale University,,,550.66,584.82901527435,
Women B                                           ,6,10167,Cynthia,Nijenhuis,Cornell University,,309528,479.59,602.29950763717,
Women B                                           ,7,5262,Nicole,Seekely,Columbia University-NYC,,221588,619.77,619.77,
Women B                                           ,8,4947,Rebekah,Morris,Bucknell University,,273541,702.67,637.24049236283,
Women B                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,,284662,641.29,654.71098472565,
Women B                                           ,10,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,600.44,672.18147708848,
Women B                                           ,11,5495,Victoria,Bain,McGill University,,,543.83750184306,689.6519694513,
Women B                                           ,12,10320,Radka,Pickova,Columbia University-NYC,,,672.02,707.12246181413,
Women B                                           ,13,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,724.73,724.59295417695,
Women B                                           ,DNF,5261,Shane,Ferro, Columbia University-NYC,,277407,,,
Women B                                           ,DNF,10169,Elske,Straver, University of Pennsylvania,,304510,,,
Women C                                           ,1,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,661.44,525.8355,
Women C                                           ,2,10174,Kristen,Railey,Massachusetts Institute of Technology,,237203,584.83,530.59752941176,
Women C                                           ,3,5138,Taylor,Rojek,DeSales University,,291096,537.3,535.35955882353,
Women C                                           ,4,18580,Maja,Janas,Harvard University,,311051,609.62,540.12158823529,
Women C                                           ,5,12200,Kimbra,Buerschaper,Boston College,,308139,689.46,544.88361764706,
Women C                                           ,6,10110,Allison,Hugi,Yale University,,307073,533.78,549.64564705882,
Women C                                           ,7,18551,Erica,Blom,Yale University,,276145,522.27614103172,554.40767647059,
Women C                                           ,8,10117,Courtney,Halista,Boston College,,,543.17,559.16970588235,
Women C                                           ,9,10178,Jamie,Ervin,US Military Academy,,,539.47,563.93173529412,
Women C                                           ,10,10175,Courtney,Gregor,Franklin and Marshall College,,243968,488.3,568.69376470588,
Women C                                           ,11,14853,Christina,Chnaider,Boston University,,,762.5,573.45579411765,
Women C                                           ,12,18555,Mckayla,Dunfey,Hamilton College,,215423,593.11150890418,578.21782352941,
Women C                                           ,13,10177,Rebecca,Thorsness, Princeton University,,308060,553.76,582.97985294118,
Women C                                           ,14,18552,Katie,Quinn, Massachusetts Institute of Technology,,311800,609.13,587.74188235294,
