Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,31,101,143.1976744186,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,21,126,150.26162790698,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,7,35,270.88235294118,
Hanford Criterium,2010-03-21,Men Pro/1   ,7,20,94,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,22,88,170.9353219697,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,80,84,200.35473015873,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,27,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,62,164,156.22482632286,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,14,60,152.99388226744,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,24,32,210.18937906231,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,15,64,260.86909734123,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,11,98,142.95098115774,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,15,52,286.05586900641,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,4,84,142.71139548058,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,5,96,131.42638282828,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,7,38,190.47220276106,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,17,86,164.43785924113,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,75,81,244.52608526187,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,33,62,217.44620967742,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,38,68,207.49886592781,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,19,55,211.38161111111,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,20,81,192.9976125,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,93,94,310.91090425532,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,24,87,200.79868217054,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,25,45,243.73259090909,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,42,99,225.62150297912,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,11,121,185.54986111111,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,37,86,223.07145554968,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,59,72,290.48005555556,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,24,43,289.15785714286,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,42,92,264.96516304348,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,12,43,267.34375,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,11,51,294.4938,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,11,26,255.73219230769,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,45,47,303.86713043478,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,24,80,234.2407125,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,16,40,253.40316666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,27,32,404.49742857143,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,7,28,321.55380769231,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,3,5,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,5,11,316.0278,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,10,31,313.64292424242,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,8,49,266.31745098039,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,13,34,314.075,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,30,36,314.79522222222,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,12,34,335.96,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,20,58,313.16819444444,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,DNF,57,392.31363492063,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,12,51,312.63652173913,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,14,26,363.1781,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,11,37,311.00733333333,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,29,62,330.93753623188,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,22,82,294.82725,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,12,21,408.64888888889,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,24,36,372.74907142857,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,29,36,416.33707777778,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,14,30,366.31238888889,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,31,40,424.07344444444,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,36,58,374.50804861111,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,17,48,335.39457894737,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,16,63,333.3128125,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,38,60,425.80769444444,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,76,100,498.8168125,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,DNF,40,473.8824375,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,29,71,417.78064516129,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,69,103,452.37988372093,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,40,48,449.86277536232,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,2,3,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,20,58,195.90836682257,
