Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,24,33,545.61662712428,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,16,52,417.33083880769,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),3,18,432.84303703704,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,19,52,478.84536950507,
Shamrock Criterium,2014-03-15,Men Cat 5  ,1,25,388.49375925926,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),4,9,374.736,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,20,50,428.45170588235,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),4,29,344.03493576665,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,20,41,498.98099069082,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 4,3,6,344.42733333333,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,3,8,367.04398176741,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,4,11,402.83890354041,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,28,32,541.78536458333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,5,10,428.84443661179,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,DNF,37,533.5956,
