First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adriano,Frechel,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,61,66,482.93592473118,
Adriano,Frechel,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,62,66,476.80370967742,
Adriano,Frechel,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,65,66,487.19956692968,
Adriano,Frechel,Purgatory Road Race,2012-06-10,Men 4 35+,52,54,501.82626794024,
Adriano,Frechel,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,47,56,515.08010353993,
Adriano,Frechel,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,47,56,511.41488345095,
Adriano,Frechel,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,44,56,496.53146335381,
Adriano,Frechel,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,82,98,510.89051483122,
Adriano,Frechel,Quabbin RR,2012-04-28,Masters 40+ 4/5,57,67,428.95141454109,
Adriano,Frechel,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,44,44,514.02650194717,
Adriano,Frechel,Portsmouth Criterium,2011-09-18,Men 4                                             ,61,72,529.9845,
Adriano,Frechel,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,51,63,461.78026728246,
Adriano,Frechel,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,29,47,503.77769992111,
Adriano,Frechel,Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,38,48,585.97899694444,
Adriano,Frechel,Attleboro Criterium,2011-07-9,Cat. 5                     ,37,46,579.02892579778,
Adriano,Frechel,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,49,63,518.62240198729,
Adriano,Frechel,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,57,63,528.04352856426,
Adriano,Frechel,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,53,63,521.99149664904,
Adriano,Frechel,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,15,18,558.49780818817,
Adriano,Frechel,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,16,20,554.15277777778,
Adriano,Frechel,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,34,67,592.56288486994,
Adriano,Frechel,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,55,74,523.77306004752,
Adriano,Frechel,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,86,134,610.12057825681,
