Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Women Cat 4 Senior,16,46,551.48452619844,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat4 Senior,1,1,,
the Matrix Challenge,2013-04-21,Women Cat 4,4,15,540.081756415,
Bike the Bricks IV,2013-05-24,Women Cat 4,16,23,593.79848484848,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,4,16,496.24392260058,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,20,28,465.29454343034,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,26,27,470.09400616401,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,2,8,483.86,
PURE Driveway Series,2014-03-13,WoMen  ,10,12,536.60166466667,
PURE Driveway Series,2014-04-3,WoMen  ,15,20,509.53856392763,
PURE Driveway Series,2014-04-10,WoMen  ,13,20,511.70185074614,
PURE Driveway Series,2014-04-24,Women  Open,6,22,431.31743868751,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,6,13,436.995,
PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,4,7,,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,9,12,475.95299885916,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,3,11,456.8225,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,DNF,11,519.46833333333,
PURE Driveway Series,2014-05-29,Women  Open,8,19,476.41,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,6,29,420.97128571429,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,10,23,460.17172727273,
PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,10,10,513.58006666667,
PURE Driveway Series,2014-06-12,Women  Open,DNF,18,555.79850112047,
PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,DNF,12,529.2,
PURE Driveway Series,2014-06-19,Women  Open,DNF,30,605.19159925021,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,32,35,577.95640625,
PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,5,8,,
PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,DNF,9,,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,8,10,544.61425,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,5,11,467.14,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,7,10,570.541,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,5,11,,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,21,21,572.79966666667,
PURE Driveway Series,2014-09-11,Women Pro 1/2/3,8,8,528.64675,
PURE Driveway Series,2014-09-18,Women Open,6,22,444.49908045113,
PURE Driveway Series,2014-09-25,Women  Open,14,17,,
PURE Driveway Series,2014-10-2,Women  Open,16,22,526.86433333333,
PURE Driveway Series,2014-10-16,Women  Open,8,21,450.85023666674,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,DNF,33,616.39893343752,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,20,24,572.93509154412,
PURE Driveway Series,2015-03-12,Women  Open,8,36,428.6846113762,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-19,Men Cat 3/4,93,96,455.79000074376,
PURE Driveway Series,2015-03-19,Women  Open,12,39,419.4578245614,
PURE Driveway Series,2015-03-26,Women  Open,8,32,449.94937037037,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Women  Open,8,27,435.3601,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,1,22,410.08533333333,
PURE Driveway Series,2015-04-23,Women  Open,18,21,550.5008,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Women  Open,7,32,429.82805555556,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,26,27,529.90815384615,
PURE Driveway Series,2015-05-7,Women  Open,6,34,436.9365625,
PURE Driveway Series,2015-05-14,Women  Open,23,34,584.11903846154,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,5,14,421.56538888889,
PURE Driveway Series,2015-05-21,Women  Open,4,25,421.96088888889,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,5,14,464.83285714286,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,19,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,6,31,461.71022222222,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,7,36,455.254,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,DNF,16,608.79644444444,
PURE Driveway Series,2015-06-4,Women  Open,19,29,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,11,40,438.71114922028,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,11,34,445.45714714755,
PURE Driveway Series,2015-06-18,Women  Open,1,15,388.2559117898,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,3,12,,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,6,15,416.02599068705,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,3,14,388.0899,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Women  Open,5,21,447.11596138134,
PURE Driveway Series,2015-08-13,Women  Pro 1/2/3,5,12,413.17886666667,
PURE Driveway Series,2015-08-20,Women  Open,15,18,552.199375,
PURE Driveway Series,2015-08-27,Women  Open,5,16,416.59242857143,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,10,48,429.35857971014,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,16,53,452.88651282051,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,8,51,413.80276,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,6,43,405.39523809524,
PURE Driveway Series,2015-09-17,Women  Open,DNF,15,615.48273551252,
PURE Driveway Series,2015-10-1,Women  Open,2,13,397.89819555556,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,DNF,31,616.25730769231,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Women  Open,7,23,447.36391712704,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Women  Open,8,35,444.3122,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Women  Open,6,28,428.84281818182,
PURE Austin Driveway Series,2016-05-5,Women  Pro,12,12,558.13903298611,
PURE Austin Driveway Series,2016-05-12,Women  Pro,7,10,476.14513333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,DNF,28,508.34820131845,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Women  Pro 1/2/3,DNF,5,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,50,65,411.84493489583,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,36,58,438.42311206897,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,3,11,400.1569,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,4,16,,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,4,16,,
PURE Austin Driveway Series,2016-06-30,Women  Pro 1/2/3,4,6,429.985,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,4,13,416.42090740741,
PURE Austin Driveway Series,2016-07-14,Women  Pro 1/2/3,7,8,492.075,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Women  Pro 1/2/3,7,8,492.075,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,3,13,406.32849382716,
PURE Austin Driveway Series,2016-08-18,Women  Open,5,20,401.78866666667,
PURE Austin Driveway Series,2016-08-25,Women  Open,5,18,442.47944444444,
PURE Austin Driveway Series,2016-09-8,Women  Open,15,22,537.13793333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,DNF,22,504.76847619048,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,12,21,488.35996666667,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,15,16,558.04408958333,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,20,23,517.15565,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,23,23,591.16416666667,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,16,23,438.51509090909,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,DNF,22,553.99018518519,
Driveway Series,2017-03-16,Women  Open,9,39,446.95104545455,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,7,9,500.9745,
Driveway Series,2017-03-23,Women  Open,8,29,439.59515384615,
Driveway Series,2017-03-30,Women  Open,2,14,415.06375,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Women  Open,6,36,500.55333333333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Women  Open,6,26,414.12927272727,
Driveway Series,2017-04-20,Men 3/4,16,85,477.5644115886,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,13,22,474.21356060606,
Driveway Series,2017-04-27,Women  Open,10,19,470.90280952381,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Women  Pro 1/2/3,3,14,389.1475,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,13,26,442.71242307692,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,11,25,453.50783326493,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,DNF,30,472.6944,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,21,30,428.49714393939,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,DNF,27,495.38447431798,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,50,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,10,32,429.80234375,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,7,26,419.79715126184,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,7,24,426.93339011796,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,22,24,519.658625,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,14,35,439.89560784314,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,10,37,420.1885,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,10,49,408.0615625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,7,46,388.22041594203,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,10,18,464.445,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,DNF,27,597.72361111111,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
Driveway Series,2018-03-22,Women  1/2/3/4,DNF,24,623.92355555556,
Driveway Series,2018-03-29,Women  1/2/3/4,5,18,442.18116666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Women  1/2/3/4,3,24,419.09651741602,
Driveway Series,2018-04-12,Women  1/2/3/4,10,19,592.06066666667,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,18,32,544.48996428571,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,9,12,492.3725,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Women  1/2/3/4,8,19,518.91083333333,
Jacob's Well Classic,2018-04-22,Women  P/1/2/3,9,12,537.4001,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Women  1/2/3/4,DNF,14,694.426,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Women  Pro 1/2/3,3,9,434.7055,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,21,23,608.91372727273,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-17,Women  Pro 1/2/3,3,13,426.1593,
Driveway Series,2018-05-24,Women  Pro 1/2/3,3,10,411.2265,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,11,29,429.48738095238,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Women  Pro 1/2/3,1,5,,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Women  Pro 1/2/3,7,12,590.617,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Women  Pro 1/2/3,5,7,,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,42,56,509.3714375,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,DNF,50,531.02953978973,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,33,46,443.05567022521,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Women  1/2/3/4,9,17,571.3972,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Women  1/2/3/4,1,11,439.896,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,55,70,480.87475,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,31,75,385.44347747748,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,31,69,393.24193939394,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,28,62,386.61561666667,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,8,17,493.37875,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Women  Pro 1/2/3/4,DNF,10,574.26666666667,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,DNF,27,617.86258333333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,DNF,22,539.2101787776,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 1/2/3,14,19,539.79542857143,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Women Cat 1/2/3/4,3,19,430.76309259259,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,46,52,526.97396153846,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,22,23,544.90465909091,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,17,21,524.90547577066,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,18,21,549.68593333333,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,18,21,542.86477940918,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,3,22,404.722875,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Women Cat 1/2/3/4,4,19,423.60177777778,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-05-2,Women Cat 1/2/3,5,11,503.905,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-9,Women Cat 1/2/3,10,11,580.11266666667,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Women 1/2/203,12,14,551.51123809524,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-05-23,Women Cat 1/2/3,3,14,431.4245,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,25,34,499.6463627451,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,22,32,515.52275,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,32,35,569.26351470588,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,46,107,389.86177083333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,79,111,481.52384,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,83,94,459.64028723404,
Driveway Series,2019-06-20,Women Cat 1/2/3,3,10,478.907,
Driveway Series,2019-07-11,Women Cat 1/2/3,3,15,445.62226190476,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Women Cat 1/2/3,3,13,442.052,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,39,48,443.06706521739,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,15,40,456.8415,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,DNF,47,591.37465217391,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,16,40,472.10038596491,
Driveway Series,2019-08-1,Women Cat 1/2/3,8,12,535.77366666667,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,55,56,489.8699047619,
The Gateway Cup,2019-08-30,Women  Pro/1/2,35,39,525.652,
The Gateway Cup,2019-08-31,Women  Pro/1/2,28,48,420.46697916667,
The Gateway Cup,2019-09-1,Women  Pro/1/2,29,44,433.32290909091,
The Gateway Cup,2019-09-2,Women  Pro/1/2,31,44,474.64322222222,
Driveway Series,2019-09-12,Women Cat 1/2/3/4,8,8,526.21725,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,15,27,555.09419951923,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,DNF,28,622.21302777778,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,DNF,19,564.85505832744,
Oakfire Criterium,2020-03-7,Women 1/2/3,11,10,559.24706666667,
Driveway Series,2021-05-13,Women Open,9,47,440.38459394223,
Driveway Series,2021-05-20,Women Open,DNF,27,569.85742384655,
