Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,20,44,359.84375,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,DNF,40,,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,5,42,354.11764705882,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,DNF,35,,
Duke University Road Race,2011-03-5,Men B Collegiate  ,22,47,352.74400259562,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,10,61,280.43640282347,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,16,27,335.77938336115,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,13,24,262.8570551557,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,11,35,328.38235294118,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,4,36,276.79633057978,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,6,25,284.5534778885,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,28,67,278.57351339537,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,9,89,266.93629672995,
Brick City Criterium,2012-05-1,Men Cat3/4  ,4,76,256.04629143542,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,49,105,261.18818425689,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,57,123,267.05596774194,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,34,90,259.22287707145,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,26,50,249.635,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,27,73,228.23211324047,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,43,82,245.89654471545,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,31,84,224.76814285714,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,31,97,207.67369954757,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,40,89,237.77428030303,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,26,55,239.32,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,18,67,202.08878787879,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,37,48,348.96066666667,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,7,43,240.23492664857,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,9,66,184.98606060606,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,21,69,206.99908802662,
Virginia Tech Cycling Classic,2013-03-2,Men A,7,34,270.87181829136,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,10,34,275.99864705882,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,21,56,234.50147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,24,47,244.19,
USNA Criterium,2013-03-23,Men CAT A Collegiate,12,24,318.58,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,5,25,259.22766666667,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,7,28,268.55857142857,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,1,26,211.565,
Dilworth Criterium,2013-04-14,Men pro/1/2,20,60,239.45013164991,
NoDa Grand Prix,2013-04-14,Men pro/1/2,57,62,285.12186514877,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,9,36,271.19277777778,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,12,37,281.83987037037,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,18,39,252.51650877193,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,3,68,191.64911764706,
Brick City Criterium,2013-05-1,Men pro/1/2,24,60,241.68632222222,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,34,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,56,165,269.66584931507,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,7,48,224.7475,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,2,29,222.33820238095,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,30,67,261.71,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,41,50,304.60481876083,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,40,99,231.86918367347,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,32,98,222.62759183673,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,6,23,250.6216891272,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,9,21,256.35841278474,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,93,136,279.29655102041,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,34,65,254.68274017409,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,38,75,254.86,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,36,79,251.49546153846,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,6,15,235.57523809524,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,35,55,295.72801234568,
Carolina Cup,2013-09-8,Men pro/1/2,23,48,280.92633333333,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,7,50,208.71239071383,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,9,28,317.8830952381,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,4,41,268.1076,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,6,42,256.68247619048,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,1,34,245.02383333333,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,3,33,270.09545833333,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,3,28,262.138,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,2,27,270.09246153846,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,23,32,290.28775,
Tour of the Battenkill,2014-04-5,Men Pro/1,45,86,250.40025859573,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,8,32,306.268125,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,6,30,300.07439285714,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,41,166,264.42683777778,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,4,23,270.69171666667,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,16,16,387.3355625,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,2,30,236.66682051282,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,51,64,291.6729375,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,70,100,310.58484444444,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,85,118,308.02539655172,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,34,84,260.41663210973,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,97,116,329.63624074074,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,DNF,83,347.23966666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,42,96,259.34889361702,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,DNF,131,361.19510632184,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,75,113,304.92089215686,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,13,41,273.5438411751,
C State Criterium Championships,2014-07-12,Men  19-22,1,10,286.382,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,53,77,309.11224561404,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,21,55,265.78580769231,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,36,63,295.27263888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,DNF,63,351.6345,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,DNF,65,350.64120689655,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,21,37,313.14125,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,24,56,290.48857638889,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,10,36,333.26271484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,9,36,328.31198637821,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,23,23,410.13280272357,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,7,22,346.90277462121,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,9,28,296.16190909091,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,6,23,292.23978746091,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,9,29,355.523375,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,38,55,360.97825833333,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,6,23,292.23978746091,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,58,91,297.14005208333,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,5,25,312.35410416667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,4,26,308.72376041667,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,1,22,296.55603106971,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,2,24,302.95051075841,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,59,156,349.56517361111,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,DNF,114,423.47080357143,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,29,40,371.03055555556,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,33,39,344.00685964912,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,37,54,333.64538888889,
