Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 11-12 Open,1,4,,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 9-12,4,15,571.7080952381,
Flyers Criterium,2018-08-26,Men B Cat 4/5,17,23,496.90185749574,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,5,14,513.76535714286,
Night at the Oval #1,2021-05-11,B,6,27,408.46153846154,
Night at the Oval #2,2021-06-1,B,2,33,386.71875,
Night at the Oval #3,2021-06-29,A,5,22,316.59090909091,
CRANDIC Time Trial #3,2021-07-7,M Junior,2,2,,
Sakari Road Race,2021-07-10,Men Cat 5,13,28,489.28571428571,
Volga City Gravel Race,2021-09-25,VC105,4,14,370,
CRANDIC Time Trial Series,2022-05-4,All,13,33,481.25,
Night at the Oval,2022-05-10,A,8,18,338.33333333333,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,5,18,380.74310216833,
Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,3,3,,
