Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,43,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,27,48,178.59997380311,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,31,73,253.46919681589,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,29,75,242.14158602612,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,45,65,256.81816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,42,85,254.17761375661,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,18,21,296.51036305379,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,46,79,225.29134188034,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,87,102,290.89919561662,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,58,87,305.85014728682,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,61,67,254.87974116162,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,74,79,300.16829243867,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,51,53,288.99892307692,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,27,68,237.39788235294,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,28,48,273.8359375,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,22,89,250.72420833333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,29,47,292.95825039835,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,16,45,263.20250757576,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,16,41,271.54216666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,18,41,274.22599055421,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,40,60,278.26385057471,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,30,59,256.01804761905,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,62,86,314.2608965267,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,54,74,333.15340151515,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,46,61,312.37163972058,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,49,63,307.16516666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,7,28,245.0720670446,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,13,16,294.47725,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,3,15,239.94846823429,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,33,78,292.79467648962,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,40,69,325.71286764706,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,49,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,29,64,298.25519251547,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,29,51,301.32236,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,37,41,361.96733333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,37,41,361.96733333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,12,38,283.572273127,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,57,90,332.36194834725,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,22,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,17,59,325.19479591837,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,36,57,314.9549681876,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,9,13,389.9064,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,20,47,374.40471188552,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,10,25,304.43,
