Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,10,12,429.12876513178,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,63,85,439.63678571429,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,35,74,401.41162031018,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,39,78,394.55970367602,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,51,69,443.77357142857,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,39,59,446.04093333054,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,39,59,449.29803353817,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,15,18,471.23694173407,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,12,18,445.51783197805,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,6,17,397.879,
Madera County Stage Race,2013-03-10,Men Cat 4,9,18,424.16794366194,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,45,71,396.14067142857,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,52,71,411.22875,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,45,67,429.78807777778,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,43,61,416.77623180854,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,30,63,417.75627886052,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,17,47,382.87690597406,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,20,27,483.90303613986,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,22,39,455.7198,
Boulevard Road Race ,2014-02-1,Men Cat ,187,210,520.05178922484,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,52,63,507.38967741935,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,56,73,472.94216831862,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,69,75,534.05949237565,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,58,69,492.71662903226,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,57,62,498.8063474696,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,47,74,474.82116091954,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,25,61,391.93699220923,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,32,64,447.047265625,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,12,26,443.40056944444,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,22,47,448.11116666667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,13,54,396.53388888889,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,16,38,425.92350877193,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,15,20,478.79319786873,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,8,15,492.051755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,8,35,395.466375,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,9,37,394.44084444444,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,3,47,347.02115752833,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,8,58,385.68133675849,
UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,4,17,388.68895833333,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,22,46,449.4915909874,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,72,101,536.1278831199,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,DNF,75,573.26184655556,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,27,50,494.91951068794,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,13,67,403.38668245536,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,14,45,416.764,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,11,43,420.23242063492,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,38,44,472.75715909091,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,28,69,435.36515079908,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,13,47,417.61330993078,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,12,61,388.76816111111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,8,49,388.77043768116,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,52,58,507.73333333333,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,12,38,373.93244205885,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,6,22,395.12,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,9,25,379.54990909091,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,11,17,500.42486569828,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,15,21,488.1123,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,4,22,409.44019845501,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,5,27,413.76066050554,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,5,29,410.50211520225,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,14,43,459.91691111111,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,DNF,16,572.78807142857,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,19,32,454.42369311026,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,7,20,407.50266666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,30,55,457.21369565217,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,43,63,444.15533333333,
Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,5,8,420.525,
